ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
04-082-03,82,3,,"The Queen of Society",,,,,,,image,,HPB-SB-4-82#HPB_SB_item_4-82-3
04-082-04,82,4,,,,,,,,,image,"Oriental girl",HPB-SB-4-82#HPB_SB_item_4-82-4
04-082-05,82,5,,,,,,,,,image,"Oriental girl",HPB-SB-4-82#HPB_SB_item_4-82-5
04-082-06,82,6,,"The Miner`s Picciola",,,,,,,image,,HPB-SB-4-82#HPB_SB_item_4-82-6
04-092-01,92,1,,,,,,,,,image,"Angel rides lion",HPB-SB-4-92#HPB_SB_item_4-92-1
04-099-01,99,1,,,,,,,,,image,,HPB-SB-4-99#HPB_SB_item_4-99-1
04-099-03,99,3,,,,,,,,,image,"laughing joker",HPB-SB-4-99#HPB_SB_item_4-99-3
05-100-01,100,1,,"The Guicowar of Baroda",,,,,,,image,,HPB-SB-5-100#HPB_SB_item_5-100-1
05-104-04,104,4,,,,,,,,,image,,HPB-SB-5-104#HPB_SB_item_5-104-4
05-106-01,106,1,,"A Rajah Going in State to a Reception at Bombay",,,,,,,image,,HPB-SB-5-106#HPB_SB_item_5-106-1
05-109-01,109,1,,"Abdul-Aziz Khan, Sultan of Turkey",,,,,,,image,,HPB-SB-5-109#HPB_SB_item_5-109-1
05-011-01,11,1,,,,,,,,,image,,HPB-SB-5-11#HPB_SB_item_5-11-1
05-116-01,116,1,,"Mount Hor",,,,,,,image,,HPB-SB-5-116#HPB_SB_item_5-116-1
05-012-02,12,2,,"Rajah Harendra Krishna",,,,,,,image,,HPB-SB-5-12#HPB_SB_item_5-12-2
05-129-01,129,1,,"The Bust of Mazzini Unveiled in Cental Park To-Day",,,,"New York. Wednesday. May 29. 1878",1878-05-29,,image,,HPB-SB-5-129#HPB_SB_item_5-129-1
05-013-01,13,1,,"Ghaut at Benares",,,,,,,image,,HPB-SB-5-13#HPB_SB_item_5-13-1
05-135-03,135,3,,"Royalty in San Francisco",,,,,,,image,,HPB-SB-5-135#HPB_SB_item_5-135-3
05-014-03,14,3,,,,,,,,,image,"An angel from ""The Evening Telegraph"" title",HPB-SB-5-14#HPB_SB_item_5-14-3
05-019-01,19,1,,"The war in the Herzegovina: Refugee Morlacchi in the ancient lazaretto of the Ragusa fortress",,,,,,,image,,HPB-SB-5-19#HPB_SB_item_5-19-1
05-021-01,21,1,,"A Street in Bombay",,,,,,,image,,HPB-SB-5-21#HPB_SB_item_5-21-1
05-023-01,23,1,,"The Palace of Ghezireh, Cairo",,,,,,,image,,HPB-SB-5-23#HPB_SB_item_5-23-1
05-023-02,23,2,,"Outside an Arab Cafe in Cairo",,,,,,,image,,HPB-SB-5-23#HPB_SB_item_5-23-2
05-025-01,25,1,,,,,,,,,image,,HPB-SB-5-25#HPB_SB_item_5-25-1
05-027-01,27,1,,"Light and Shadow",,"Ridley M.W.",,,,,image,,HPB-SB-5-27#HPB_SB_item_5-27-1
05-023-01,23,1,,,,,,,,,image,,HPB-SB-5-33#HPB_SB_item_5-23-1
05-035-01,35,1,,,,,,,,,image,,HPB-SB-5-35#HPB_SB_item_5-35-1
05-037-01,37,1,,,,,,,,,image,,HPB-SB-5-37#HPB_SB_item_5-37-1
05-038-02,38,2,,"The Evening Telegram",,,"Evening Telegram, The","New York, Wednesday, January 30, 1878",1878-01-30,,image,"The newspaper title",HPB-SB-5-38#HPB_SB_item_5-38-2
05-044-02,44,2,,,,,,,,,image,,HPB-SB-5-44#HPB_SB_item_5-44-2
05-005-02,5,2,,"The Editor and the Giraffe",,,,,,,image,,HPB-SB-5-5#HPB_SB_item_5-5-2
05-054-02,54,2,,,,,,,,,image,,HPB-SB-5-54#HPB_SB_item_5-54-2
05-058-04,58,4,,,,,,,,,image,,HPB-SB-5-58#HPB_SB_item_5-58-4
05-065-01,65,1,,,,,,,,,image,"Collage of several images",HPB-SB-5-65#HPB_SB_item_5-65-1
05-065-01,65,1,,,,,,,,,image,,HPB-SB-5-66#HPB_SB_item_5-65-1
05-065-03,65,3,,,,,,,,,image,,HPB-SB-5-66#HPB_SB_item_5-65-3
05-067-01,67,1,,,,,,,,,image,,HPB-SB-5-67#HPB_SB_item_5-67-1
05-007-01,7,1,,,,,,,,,image,"There is a note beneath a man at the counter: “O.H.S.”, which could be an HPB's reference to H. S. Olcott.",HPB-SB-5-7#HPB_SB_item_5-7-1
05-077-02,77,2,,"The Nawab Sir Salar Jung, G.C.S.I., Prime Minister of the Nizam",,,,,,,image,,HPB-SB-5-77#HPB_SB_item_5-77-2
05-078-01,78,1,,"The Begum of Bhopal and the Maharajah of Puttiala",,,,,,,image,,HPB-SB-5-78#HPB_SB_item_5-78-1
05-079-01,79,1,,"The Maharajah of Jodhpore",,,,,,,image,,HPB-SB-5-79#HPB_SB_item_5-79-1
05-079-02,79,2,,"The Maharajah of Jeypore",,,,,,,image,,HPB-SB-5-79#HPB_SB_item_5-79-2
05-080-01,80,1,,,,,,,,,image,,HPB-SB-5-80#HPB_SB_item_5-80-1
05-080-02,80,2,,"The Rajah of  Bhurtpore",,Ejaylop,,,,,image,,HPB-SB-5-80#HPB_SB_item_5-80-2
05-081-02,81,2,,"The Maharana of Oudeypore",,,,,,,image,,HPB-SB-5-81#HPB_SB_item_5-81-2
05-009-01,9,1,,,,,,,,,image,"Title ""India"" in rich decoration.",HPB-SB-5-9#HPB_SB_item_5-9-1
05-009-02,9,2,,,,,,,,,image,"Man reading a book at sunset on a seeshore.",HPB-SB-5-9#HPB_SB_item_5-9-2
05-098-02,98,2,,,,,,,,,image,,HPB-SB-5-98#HPB_SB_item_5-98-2
05-099-02,99,2,,"Bismarck's European Orcestra – Great Britain Playing Second Fiddle and a Very Little Fiddle at That",,,,,,,image,,HPB-SB-5-99#HPB_SB_item_5-99-2
06-188-01,188,1,,"Envelope for HPB and HSO",,,,,,,image,,HPB-SB-6-188#HPB_SB_item_6-188-1
06-055-01,55,1,,Album,,,,,,,image,"Title page of volume 6.",HPB-SB-6-55#HPB_SB_item_6-55-1
