ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-100-02,100,2,,"Natural Magic",,,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 175",1875-12-16,,article,"Text restored from alternative source.",HPB-SB-1-100#HPB_SB_item_1-100-2
01-100-03,100,3,101,"Henry Cornelius Agrippa",,"Olcott, H. S.","Spiritual Scientist","v. 3, No. 14, December 9, 1875, p. 162",1875-12-09,,article,,HPB-SB-1-100#HPB_SB_item_1-100-3
01-102-02,102,2,103,"The Truths of Spiritualism Against the Claims of Occultism",,,"Spiritual Scientist","v. 3, No. 16, December 23, 1875, p. 186",1875-12-23,,article,,HPB-SB-1-102#HPB_SB_item_1-102-2
01-103-01,103,1,,"Masonry and Cabalism",,,"Spiritual Scientist","v. 3, No. 16, December 23, 1875, pp. 186-7",1875-12-23,,article,,HPB-SB-1-103#HPB_SB_item_1-103-1
01-103-02,103,2,104,"The Slanderers of ""Art Magic""",,,"Spiritual Scientist","v. 3, No. 16, December 23, 1875, p. 183",1875-12-23,,article,"There is an archivist mark by the text, which usualy is used for HPB's articles.",HPB-SB-1-103#HPB_SB_item_1-103-2
01-104-01,104,1,,"An English Writer on Spiritualism in America",,,"Spiritual Scientist","v. 3, No. 17, December 30, 1875, p. 202",1875-12-30,,article,,HPB-SB-1-104#HPB_SB_item_1-104-1
01-107-01,107,1,,"About two TS in New York",,,"Banner of Light",,1876-01-01,,article,,HPB-SB-1-107#HPB_SB_item_1-107-1
01-108-01,108,1,109,"Madame Blavatsky Explains",,"Blavatsky, H. P.","Spiritual Scientist","v. 3, No. 18, January 6, 1876, pp. 208-9",1876-01-06,,article,"Another title: ""Spiritualism and Spiritualists""",HPB-SB-1-108#HPB_SB_item_1-108-1
01-109-01,109,1,,"“The Slanderers of ‘Art Magic’""",,"Britten, E. H.","Spiritual Scientist","v. 3, No. 18, January 6, 1876, p. 209",1876-01-06,,article,,HPB-SB-1-109#HPB_SB_item_1-109-1
01-109-03,109,3,110,"Mrs. Hardy's Hands",,"Olcott, H. S.","Spiritual Scientist","v. 3, No. 20, January 20, 1876, p. 235",1876-01-20,1876-01-15,article,,HPB-SB-1-109#HPB_SB_item_1-109-3
01-011-01,11,1,12,"Materialised Spirit Forms",,"Coleman, Benjamin","London Spiritualist","No. 123, January 1, 1875, pp. 4-5",1875-01-01,,article,,HPB-SB-1-11#HPB_SB_item_1-11-1
01-110-01,110,1,111,"Elementary Spirits",,"Cantab, M. A.","Spiritualist, The","(London), No.179, 45",1876-01-28,,article,,HPB-SB-1-110#HPB_SB_item_1-110-1
01-110-02,110,2,111,"Colonel Olcott on Psychological Phenomena",,"Olcott, H. S.","Spiritualist, The","(London), No.179, pp. 45-46",1876-01-28,,article,,HPB-SB-1-110#HPB_SB_item_1-110-2
01-111-01,111,1,,"What Col. Olcott Believes",,"Olcott, H. S.","Spiritual Scientist","v. 3, No. 21, January 27, 1876, p. 243",1876-01-27,,article,,HPB-SB-1-111#HPB_SB_item_1-111-1
01-115-01,115,1,,"Are the Occultists to Capture Spiritualism",,"Tuttle, Hudson","Spiritual Scientist","v. 3, No. 22, February 3, 1876, p. 259",1876-02-03,,article,,HPB-SB-1-115#HPB_SB_item_1-115-1
01-117-01,117,1,118,"A Story of the Mystical",,"Blavatsky, H. P.","Sun, The","New York, vol. XLIII, No. 10",1875-12-26,,article,,HPB-SB-1-117#HPB_SB_item_1-117-1
01-118-02,118,2,119,"The Luminous Circle",,"Blavatsky, H. P. (Hadji Mora)","Sun, The","New York, Vol. XLIII, No. 111, January 2, 1876",1876-01-02,,article,,HPB-SB-1-118#HPB_SB_item_1-118-2
01-119-01,119,1,120,"The Cave of the Echoes",,"Blavatsky, H. P. (Hadji Mora)","Banner of Light","Vol. XLII, March 30, 1873, p. 2",1873-03-30,,article,,HPB-SB-1-119#HPB_SB_item_1-119-1
01-123-01,123,1,,"Occultism and Spiritualism (1)",,,"Spiritual Scientist","v. 3, No. 25, February 24, 1876, p. 295",1876-02-24,,article,,HPB-SB-1-123#HPB_SB_item_1-123-1
01-123-02,123,2,124,"Occultism and Spiritualism (2)",,,"Spiritual Scientist","v. 3, No. 25, February 24, 1876, p. 291",1876-02-24,,article,,HPB-SB-1-123#HPB_SB_item_1-123-2
01-125-03,125,3,,"Dr. Bloede, D.D.Home, Madame Blavatsky, and Col. Olcott",,,"Spiritual Scientist","v. 4, No. 1, March 9, 1876, p. 10",1876-03-09,,article,,HPB-SB-1-125#HPB_SB_item_1-125-3
01-125-04,125,4,,"Soul not Spirit",,,"Spiritual Scientist","v. 3, No. 26, March 2, 1876, p. 303",1876-03-02,,article,,HPB-SB-1-125#HPB_SB_item_1-125-4
01-126-01,126,1,,"A Public Loss",,,"Spiritual Scientist","v. 4, No. 2, March 16, 1876, pp. 18-9",1876-03-16,,article,,HPB-SB-1-126#HPB_SB_item_1-126-1
01-126-02,126,2,,"Spirits seen in a Chemical Vapor",,"Munroe, C.","Spiritual Scientist","v. 4, No. 2, March 16, 1876, p. 14",1876-03-16,,article,,HPB-SB-1-126#HPB_SB_item_1-126-2
01-126-03,126,3,127,Cabalism,,,"Spiritual Scientist","v. 4, No. 2, March 16, 1876, pp. 13-4",1876-03-16,,article,,HPB-SB-1-126#HPB_SB_item_1-126-3
01-128-01,128,1,129,Occultism,,,"Spiritual Scientist","v. 3, No. 19, January 13, 1876, pp. 224-5",1876-01-13,,article,,HPB-SB-1-128#HPB_SB_item_1-128-1
