ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
10-087-01,87,1,88,"Some New Books",,M.W.H.,,,,,article,,HPB-SB-10-87#HPB_SB_item_10-87-1
10-089-01,89,1,90,"A Poetical Dunce",,,"Indian Spectator, The","Sunday, November 16, 1879",1879-11-16,,"image,article",,HPB-SB-10-89#HPB_SB_item_10-89-1
10-091-01,91,1,92,"Echoes from India",,"Blavatsky, H.P.","Banner of  Light","Boston, Saturday, October 18, 1879",1879-10-18,,"foreign correspondence",,HPB-SB-10-91#HPB_SB_item_10-91-1
10-092-02,92,2,,Notes,,,,,,,article,,HPB-SB-10-92#HPB_SB_item_10-92-2
10-092-03,92,3,,,,,"Indian Spectator, The","November 30, 1879",1879-11-30,,article,,HPB-SB-10-92#HPB_SB_item_10-92-3
10-093-02,93,2,"94,95,96,97","True and False Personality",,"Massey, C.C.","Spiritualist Newspaper, The","London, Friday, November 7, 1879",1879-11-07,,article,,HPB-SB-10-93#HPB_SB_item_10-93-2
10-097-01,97,1,98,"Spiritualism in India",,,"London Spiritualist","No. 376, November 7, 1879, p. 224",1879-11-07,,article,,HPB-SB-10-97#HPB_SB_item_10-97-1
10-098-01,98,1,99,Clairvoyance,,,"London Spiritualist","No. 376, November 7, 1879, pp. 224-5",1879-11-07,,article,,HPB-SB-10-98#HPB_SB_item_10-98-1
10-099-01,99,1,,Correspondence,,"Massey, C. C.","London Spiritualist","No. 376, November 7, 1879, p. 225",1879-11-07,1879-10-31,letter,,HPB-SB-10-99#HPB_SB_item_10-99-1
10-099-02,99,2,100,"Spiritualism in the Provinces",,Excelsior,"London Spiritualist","No. 376, November 7, 1879, pp. 225-6",1879-11-07,,letter,,HPB-SB-10-99#HPB_SB_item_10-99-2
02-025-01,25,1,,"Asia's Mussulman Pope",,,"World, The",,,,article,,HPB-SB-2-25#HPB_SB_item_2-25-1
02-025-02,25,2,26,"The Manifestations of the Invisibles through the Medium Mansfield",,,,,,,article,,HPB-SB-2-25#HPB_SB_item_2-25-2
02-026-01,26,1,,"The Phenomena of Mind-Reading",,R.J.,"Daily Graphic, The",,"1877-10-25 (?)",,article,,HPB-SB-2-26#HPB_SB_item_2-26-1
02-027-01,27,1,28,"A Description of the Inhabitants of the Moon",,,,,1877-10-14,,article,,HPB-SB-2-27#HPB_SB_item_2-27-1
02-028-01,28,1,,"A Phantom Girl",,,"St. Louis «Republican»",,,,article,,HPB-SB-2-28#HPB_SB_item_2-28-1
02-029-01,29,1,30,"A Musical Apparition",,"Tapp, Geo. Robert",,,,,article,,HPB-SB-2-29#HPB_SB_item_2-29-1
02-030-01,30,1,,"Katie King",,,,,,,article,"Reprinted from Chicago Daily Tribune",HPB-SB-2-30#HPB_SB_item_2-30-1
02-031-01,31,1,,"Clinging to the Clay",,"Isonbergen (?)",,,,,article,"Reprinted from Dayton Journal",HPB-SB-2-31#HPB_SB_item_2-31-1
02-031-02,31,2,,"Ghostly Gold Seekers",,"Blavatsky, H. P. (?)",,,,,article,"Reprinted from The Eatern Pa. Free Press",HPB-SB-2-31#HPB_SB_item_2-31-2
02-032-01,32,1,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-1
02-032-02,32,2,,"Mme. Blavatskay's book",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-2
02-032-03,32,3,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-3
02-032-04,32,4,,"J. W. Bouton is the publisher",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-4
02-032-05,32,5,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-5
02-032-06,32,6,,"Madame Blavatzky",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-6
02-032-07,32,7,,"J. W. Bouton will soon",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-7
02-032-08,32,8,,"Madame Blavatsky has finished",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-8
02-032-09,32,9,,"Madame Blavatksy's new work",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-9
02-033-01,33,1,,"Advance sheets of the preface",,,"Republican, The",Springfield,1877-09-04,,notice,,HPB-SB-2-33#HPB_SB_item_2-33-1
02-034-01,34,1,,"J. W. Bouton, bookseller",,,"Commercial Advertiser",,1877-06-23,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-1
02-034-02,34,2,,"The corresponding secretary",,,"Independent, The",,1877-09-21,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-2
02-034-03,34,3,,"Madame Blavatsky's work",,,"Religio-Philosophical Journal",,,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-3
02-034-04,34,4,,"J. W. Boughton (706 Broadway N. Y.)",,,"Plain Dealer, The",,1877-06-30,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-4
02-034-05,34,5,,"J. W. Bouton, of Broadway, New York",,,"Courier Journal",Louisville,1877-07-01,,notice,,HPB-SB-2-34#HPB_SB_item_2-34-5
02-035-01,35,1,,"A very queer work",,,"Republican, The",,,,notice,,HPB-SB-2-35#HPB_SB_item_2-35-1
02-036-01,36,1,,"A work on occult science",,,"Athenaeum, The",London,1877-07-21,,notice,,HPB-SB-2-36#HPB_SB_item_2-36-1
02-036-02,36,2,,"Bro. J. W. Bouton of 706 Broadway",,,"Hebrew Leader, The","New York",1877-08-03,,notice,,HPB-SB-2-36#HPB_SB_item_2-36-2
02-036-04,36,4,37,"The Veil of Isis Lifted",,,"World, The",,1877-08-23,,article,,HPB-SB-2-36#HPB_SB_item_2-36-4
02-037-01,37,1,,"Isis Unveiled",,,"Daily Graphic, The",,1877-08-31,,article,,HPB-SB-2-37#HPB_SB_item_2-37-1
02-038-01,38,1,,"Madame Blavatsky's Oriental Magic",,,"Yates County Chronicle",,1877-08-30,,notice,,HPB-SB-2-38#HPB_SB_item_2-38-1
02-038-02,38,2,,"Of Sister Blavatsky's new book",,,"Advocate, The",,1877-09-03,,notice,,HPB-SB-2-38#HPB_SB_item_2-38-2
02-038-03,38,3,,"Mdme. Blavatsky's Book",,,,,,,notice,,HPB-SB-2-38#HPB_SB_item_2-38-3
02-038-04,38,4,,"Concerning Gods and Interviews",,"Blavatsky, H. P.",,,,1877-01-23,notice,"Reprinted from the New York World, 1877-01-24",HPB-SB-2-38#HPB_SB_item_2-38-4
02-039-01,39,1,,"Isis Unveiled",,,"New York Dispatch",,"1877-10-07 (?)",,article,,HPB-SB-2-39#HPB_SB_item_2-39-1
02-039-02,39,2,,"Isis Unveiled.–This great work",,,"Religio-Philosophical Journal","Chicago, Ill",1877-10-06,,notice,,HPB-SB-2-39#HPB_SB_item_2-39-2
02-039-03,39,3,,"We have to thank Mr. Bouton",,,"Press, The",,1877-09-28,,notice,,HPB-SB-2-39#HPB_SB_item_2-39-3
02-040-01,40,1,42,"Mad. Blavatsky's Forthcoming Work",,"Bloede, G.",,,,1877-08,article,,HPB-SB-2-40#HPB_SB_item_2-40-1
02-041-01,41,1,,"Isis Unveiled",,,,,,,notice,"In ""Published this day"" section",HPB-SB-2-41#HPB_SB_item_2-41-1
02-041-02,41,2,,"Isis Unveiled",,"Bouton, J. W.","Western Union Telegraph Company, The",,1877-09-08,,telegram,"Telegram to H. S. Olcott",HPB-SB-2-41#HPB_SB_item_2-41-2
02-042-01,42,1,44,"Isis Unveiled",,,"Commercial Advertiser",,,1877-09-08,notice,,HPB-SB-2-42#HPB_SB_item_2-42-1
