ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-205-01,205,1,,"Perpetuated Individuality",,"Oxon, M. A.","London Spiritualist","v. 8, No. 191, April 21, 1876, p. 190",1876-04-21,,article,,HPB-SB-1-205#HPB_SB_item_1-205-1
01-205-02,205,2,206,"The “Double"". Who are the Producers thereof?",,"Mosher, D. G. (Mesher ?)","London Spiritualist","v. 8, No. 191, April 21, 1876, p. 190",1876-04-21,,article,,HPB-SB-1-205#HPB_SB_item_1-205-2
01-206-02,206,2,,"The Story of the Conversion to Spiritualism of a Scientific Inquirerexciting Manifestations at Home",,,"London Spiritualist","v. 8, No. 191, April 21, 1876, p. 188",1876-04-21,,article,"Fragment of badly damaged text the most part of the article was restored from alternative source.",HPB-SB-1-206#HPB_SB_item_1-206-2
01-206-05,206,5,,"Cremation of the Body of a Spiritualists",,"Olcott, H. S.,Newton, H. J.","London Spiritualist","v. 9, No. 224, December 8, 1876, p. 226",1876-12-08,,article,,HPB-SB-1-206#HPB_SB_item_1-206-5
01-021-02,21,2,,"Col. Olcott in Boston",,,,,,,article,,HPB-SB-1-21#HPB_SB_item_1-21-2
01-021-03,21,3,,"What Col. Olcott Believes",,,,,,,article,,HPB-SB-1-21#HPB_SB_item_1-21-3
01-021-04,21,4,22,"The Scientific Relations of the Shotgun",,,,,,,article,,HPB-SB-1-21#HPB_SB_item_1-21-4
01-021-05,21,5,,"Ponderable Ghosts",,,"Pall Mall Gazette",,"1875-10-12 (?)",,article,"No ending. Reprinted in ""[https://trove.nla.gov.au/newspaper/article/13364698 The Sydney Morning Herald]"" (Australia) in January 11, 1876, p. 7.",HPB-SB-1-21#HPB_SB_item_1-21-5
01-022-01,22,1,,"The New York World on Spiritualism",,,,,,,article,,HPB-SB-1-22#HPB_SB_item_1-22-1
01-023-01,23,1,24,"Who Fabricates?",,"Blavatsky, H. P.","Spiritual Scientist","Boston, Vol. II, April, 1875, pp. 44-5",1875-03-16,,article,,HPB-SB-1-23#HPB_SB_item_1-23-1
01-025-02,25,2,,"Disorganization Among American Spiritualists",,,"London Spiritualist",,1875-03-11,,article,,HPB-SB-1-25#HPB_SB_item_1-25-2
01-025-03,25,3,"26,27","Remarkable Spiritual Manifestations In Philadelphia",,"Roberts, J. M.","Banner of Light","Boston, April 17, 1875.",1875-04-17,,article,,HPB-SB-1-25#HPB_SB_item_1-25-3
01-027-02,27,2,,"A Budget of Good News",,,"Spiritual Scientist","v. 2, No. 12, May 27, 1875, p. 138",1875-05-27,,article,,HPB-SB-1-27#HPB_SB_item_1-27-2
01-028-02,28,2,31,"A Metaphysical Convict",,"Clark, William","Spiritualist, The","April 23, 1875",1875-04-23,,article,"Reprinted from “Religio-Philosophical Journal” (Chicago, April 10th). The answer on H. S. Olcott letter.",HPB-SB-1-28#HPB_SB_item_1-28-2
01-029-01,29,1,,"Important to Spiritualists",,"Brotherhood of Luxor",,,,,article,,HPB-SB-1-29#HPB_SB_item_1-29-1
01-030-01,30,1,,"Important to Spiritualists",,,"Spiritual Scientist",,1875-04-29,,article,,HPB-SB-1-30#HPB_SB_item_1-30-1
01-030-02,30,2,,"A Message from Luxor",,,"Spiritual Scientist",,1875-04-29,,article,,HPB-SB-1-30#HPB_SB_item_1-30-2
01-030-03,30,3,,"We regret to announce",,,,,1875-06-18,,article,"A paragraph about H.P.B. illness. Repeated at [[HPB-SB-2-6|SB 2:6]]",HPB-SB-1-30#HPB_SB_item_1-30-3
01-031-01,31,1,,"Exposure of the Eddys",,"Wild, W. H.",,,,,article,"Text is partly lost",HPB-SB-1-31#HPB_SB_item_1-31-1
01-031-02,31,2,,Notice,,,"Spiritual Scientist","July 1, 1875",1875-07-01,,notice,,HPB-SB-1-31#HPB_SB_item_1-31-2
01-031-03,31,3,32,"Spirit Materialization",,"Cross, R. E.","Spiritual Scientist","July 3, 1875",1875-07-03,,article,,HPB-SB-1-31#HPB_SB_item_1-31-3
01-033-01,33,1,,"The Raven",,"Poe, Edgar Allan",,,,,poem,,HPB-SB-1-33#HPB_SB_item_1-33-1
01-033-02,33,2,,"Testing Mediums",,"Cooper, Robert","Spiritual Scientist",,"1875-07-01 (05-27 ?)",,article,,HPB-SB-1-33#HPB_SB_item_1-33-2
01-033-03,33,3,,"The Power of Spirits over Common Matter",,,,,,,article,,HPB-SB-1-33#HPB_SB_item_1-33-3
01-034-01,34,1,,"The Subtilties of Friendship",,"Tuttle, Emma",,,,,poem,,HPB-SB-1-34#HPB_SB_item_1-34-1
01-034-02,34,2,35,"The Relations of the Human Brain to Spiritual Phenomena",,"Buchnanan, J. R.","Spiritual Scientist","p. 152",1875-06-03,,article,,HPB-SB-1-34#HPB_SB_item_1-34-2
01-035-01,35,1,,"Dispelling Thunder by Ringing Church Bells",,"Belinaye, Henry","Spiritual Scientist","vol. I, p. 84",1874-10-29,,article,,HPB-SB-1-35#HPB_SB_item_1-35-1
01-035-02,35,2,36,"Frauds and Tests",,"Olcott, H. S.","Spiritual Scientist","p. 154",1875-06-03,,article,,HPB-SB-1-35#HPB_SB_item_1-35-2
01-036-01,36,1,,"Love's Sovereignty",,"Saxe, John G.",,,,,poem,,HPB-SB-1-36#HPB_SB_item_1-36-1
01-036-02,36,2,,"It is rumored that one or more Oriental Spiritualists",,,"Spiritual Scientist","№ 12",1875-05-27,,notice,,HPB-SB-1-36#HPB_SB_item_1-36-2
01-036-03,36,3,,"A New Departure from Materialism",,"Sotheran, Charles","Spiritual Scientist","v. 2, No. 25, August 26, 1875, p. 299",1875-08-26,,article,,HPB-SB-1-36#HPB_SB_item_1-36-3
01-037-01,37,1,,Russia,,"Aksakoff, A. N.","Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 207",1875-07-08,,letter,,HPB-SB-1-37#HPB_SB_item_1-37-1
01-037-02,37,2,,"Appeal to Mediums",,"Aksakoff, A. N.","Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 207",1875-07-08,,article,,HPB-SB-1-37#HPB_SB_item_1-37-2
01-037-03,37,3,,"A Card to the American Public",,"Olcott, H. S.,Blavatsky, H. P.","Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 211",1875-07-08,,article,,HPB-SB-1-37#HPB_SB_item_1-37-3
01-037-04,37,4,38,"A Word of Advice To The Singing Medium, Mr. Jesse Sheppard",,"Blavatsky, H. P.","Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 209",1875-07-08,,article,"Also on [[HPB-SB-3-111|SB 3:111]].",HPB-SB-1-37#HPB_SB_item_1-37-4
01-038-01,38,1,,"Our Rogue's Gallery",,,"Spiritual Scientist","v. 2, No. 20, July 22, 1875, p. 234",1875-07-22,,article,,HPB-SB-1-38#HPB_SB_item_1-38-1
01-038-02,38,2,,"Madame Blavatsky's Work",,,"Spiritual Scientist","v. 2, No. 20, July 22, 1875, p. 234",1875-07-22,,article,,HPB-SB-1-38#HPB_SB_item_1-38-2
01-039-01,39,1,,"Mr. Owen's Insanite",,"Olcott, H. S.","Spiritual Scientist","v. 2, No. 19, July 15, 1875, p. 222",1875-07-15,,article,,HPB-SB-1-39#HPB_SB_item_1-39-1
01-039-02,39,2,,"Mutterings of a Storm",,"Olcott, H. S.","Spiritual Scientist","v. 2, No. 19, July 15, 1875, pp. 222-3",1875-07-15,,article,,HPB-SB-1-39#HPB_SB_item_1-39-2
01-039-03,39,3,40,"A Rich Reward",,"Olcott, H. S.","Spiritual Scientist","v. 2, No. 19, July 15, 1875, p. 222",1875-07-15,,article,,HPB-SB-1-39#HPB_SB_item_1-39-3
01-040-01,40,1,,"An Irrepressible Conflict",,"Olcott, H. S.(?)","Spiritual Scientist","v. 2, No. 24, August 19, 1875, p. 283",1875-08-19,,article,,HPB-SB-1-40#HPB_SB_item_1-40-1
01-040-02,40,2,,"The Encyclopedia Britannica has an article",,,,,,,article,,HPB-SB-1-40#HPB_SB_item_1-40-2
01-041-02,41,2,"42,43,44,45","A few Questions to “Hiraf * * * * *”",,"Blavatsky, H. P.","Spiritual Scientist","v. 2, No. 19, July 15, 1875, pp. 217-18, 224 and v. 2, No. 20, July 22, 1875, pp. 236-7","1875-07-15, 1875-07-22",,article,"Also on [[HPB-SB-3-241|SB 3:241-5]].",HPB-SB-1-41#HPB_SB_item_1-41-2
01-045-01,45,1,,"What are you going to do about it?",,"Olcott, H. S.,Blavatsky, H. P.","Spiritual Scientist","v. 2, No. 20, July 22, 1875, p. 235",1875-07-22,1875-07-19,article,,HPB-SB-1-45#HPB_SB_item_1-45-1
01-046-01,46,1,,Rosicrucianism,,,"Spiritual Scientist","v. 2, No. 22, August 5, 1875, p. 257",1875-08-05,1875-07-20,article,,HPB-SB-1-46#HPB_SB_item_1-46-1
01-046-02,46,2,,"Ex Nihilo Nihil-Fit",,"Sotheran, Charles","Spiritual Scientist",,1975-08-05,,article,,HPB-SB-1-46#HPB_SB_item_1-46-2
01-046-03,46,3,,"Retributive Justice",,"Olcott, H. S.","Spiritual Scientist","v. 2, No. 10, May 13, 1875, p. 111",1875-05-13,,article,,HPB-SB-1-46#HPB_SB_item_1-46-3
01-047-01,47,1,48,"Msr. Holmes Caught Cheating",,,"Spiritual Scientist","July 22, 1875",1875-07-22,,article,,HPB-SB-1-47#HPB_SB_item_1-47-1
01-048-01,48,1,,"The Immortal Life",,"Olcott, H. S.","New-York Daily Tribune","Monday, August 30, 1875",1875-08-30,1875-08-23,article,"Reprinted in The Banner of Light, September 11, 1875",HPB-SB-1-48#HPB_SB_item_1-48-1
01-048-02,48,2,49,"Physical Mediums and The Banner of Light",,,"Banner of Light, The","Saturday, September 11, 1875, p. 4",1875-09-11,,article,"Part of the title is lost",HPB-SB-1-48#HPB_SB_item_1-48-2
