ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-256-04,256,4,,"Hierophant Olcott writes...",,true,,wanted,Telegram,"New York, Tuesday, July 22, 1879",1879-07-22,,article,,HPB-SB-8-256#HPB_SB_item_8-256-4
08-256-05,256,5,,"A letter from Mr. Massey...",,true,,wanted,"Bombay Review and Indian Advertiser","Saturday, July 5, 1879",1879-07-05,,article,,HPB-SB-8-256#HPB_SB_item_8-256-5
08-257-01,257,1,,"Mr. Dana Calls on President Hayes",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-1
08-257-02,257,2,,"Mr.Kelly Calls on Mayor Cooper",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-2
08-257-03,257,3,,"... Calls on Secretary Schurz",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-3
08-257-04,257,4,,"Mr. Tildren Calls  on Mr. Reid",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-4
08-257-05,257,5,,"A Socialist Calls on Emperor William",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-5
08-257-06,257,6,,"Mr. Tallmadge Calls  on ...",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-6
08-257-07,257,7,,"London Spiritual Notes",,,Fidelity,wanted,"Banner of Light","Boston, Saturday, June 14, 1879",1879-06-14,,article,,HPB-SB-8-257#HPB_SB_item_8-257-7
08-257-08,257,8,,"The Ameer Calls  on the Empress of India",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-8
08-257-09,257,9,,"Mr. Gladstone Calls  on Lord Beaconsfield",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-9
08-257-10,257,10,,"Kearney Calls  on the Chinese Embassa...",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-10
08-257-11,257,11,,"Gen. Sherida...",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-11
08-257-12,257,12,,"Whistler Calls  on Ruskin",,,,wanted,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-12
08-258-01,258,1,,"The Theosophist...",,true,,wanted,"Deccan Star, The","20 July, 1879",1879-07-20,,article,,HPB-SB-8-258#HPB_SB_item_8-258-1
08-258-02,258,2,,"Artemus Ward at Cleveland",,,,ok,,,,,image,,HPB-SB-8-258#HPB_SB_item_8-258-2
08-258.100-01,258.1,1,259,"On India's Coral Strand",,,,wanted,"Sun, The","Monday, July 7, 1879",1879-07-07,,article,,HPB-SB-8-258#HPB_SB_item_8-258.1-1
08-258.100-02,258.1,2,,"Autograph of Charles Farrar Browne",,,,wanted,,,,,note,,HPB-SB-8-258#HPB_SB_item_8-258.1-2
08-259-01,259,1,260,"Social Intercourse Between Europeans and Natives",,,,wanted,"Indian Spectator, The","Sunday, July 13, 1879",1879-07-13,,article,,HPB-SB-8-259#HPB_SB_item_8-259-1
08-260-01,260,1,,,,true,,ok,,,,,image,,HPB-SB-8-260#HPB_SB_item_8-260-1
08-260-02,260,2,,,,true,,ok,,,,,image,,HPB-SB-8-260#HPB_SB_item_8-260-2
08-261-01,261,1,,"A Native on Madame Blavatsky",,,"Bapoodalvie, Atmaram",wanted,Indu-Prakash,"July 14, 1879",1879-07-14,1879-07-08,article,,HPB-SB-8-261#HPB_SB_item_8-261-1
08-261-02,261,2,262,"Indian Theism",,true,"Williams, Monier","wanted,ok","The Athenaeum",,,1879-05-29,"article,image",,HPB-SB-8-261#HPB_SB_item_8-261-2
08-262-01,262,1,,"The Theosophist...",,true,,wanted,"Native Opinion","Sunday 20 July 18791879-07-20",,,article,,HPB-SB-8-262#HPB_SB_item_8-262-1
08-262-02,262,2,,"We have received...",,true,,wanted,Subodhpatrik..,"Bombay, 20 july, 1879",1879-07-20,,article,,HPB-SB-8-262#HPB_SB_item_8-262-2
08-262-03,262,3,,,,true,,ok,,,,,image,,HPB-SB-8-262#HPB_SB_item_8-262-3
08-263-01,263,1,,"The Circular to Editors in India and Ceylon",,,"Seervai, K.N.",wanted,,,,,article,,HPB-SB-8-263#HPB_SB_item_8-263-1
08-263-02,263,2,,"The Publisher of the ""Dnyanodaya""",,,"Turner, Allan F.",wanted,,"Bombay, 21 May, 1879",1879-05-21,,correspondence,,HPB-SB-8-263#HPB_SB_item_8-263-2
08-264-01,264,1,,"From the Rev. C.W. Park to Mr. Turner",,,"Park, C.W.",wanted,,"Mahableshwar, May 25, 1879",1879-05-25,,correspondence,,HPB-SB-8-264#HPB_SB_item_8-264-1
08-264-02,264,2,,"Mr. Turner to the Rev. C.W. Park",,,"Turner, Allan F.",wanted,,"Bombay 3 June, 1879",1879-06-03,,correspondence,,HPB-SB-8-264#HPB_SB_item_8-264-2
08-265-01,265,1,,"The Rev. C.W. Park Final Reply",,,"Park, C.W.",wanted,,"Mahableshwar, June 5, 1879",1879-06-05,,correspondence,,HPB-SB-8-265#HPB_SB_item_8-265-1
08-265-02,265,2,,Postscriptum,,,,wanted,,,,,article,,HPB-SB-8-265#HPB_SB_item_8-265-2
08-265-03,265,3,,...,,,,ok,,,,,image,,HPB-SB-8-265#HPB_SB_item_8-265-3
08-266-01,266,1,,Prospectus,,,,wanted,"Deccan Star, The","Sunday, July 27, 1879",1879-07-27,,article,,HPB-SB-8-266#HPB_SB_item_8-266-1
08-266-02,266,2,,,,true,"Olcott, Henry S.",wanted,"Deccan Star, The","Sunday, July 27, 1879",1879-07-27,,notice,,HPB-SB-8-266#HPB_SB_item_8-266-2
08-266-03,266,3,,...,,,,ok,,,,,image,,HPB-SB-8-266#HPB_SB_item_8-266-3
08-266-04,266,4,,...,,,,ok,,,,,image,,HPB-SB-8-266#HPB_SB_item_8-266-4
08-266-05,266,5,,...,,,,ok,,,,,image,,HPB-SB-8-266#HPB_SB_item_8-266-5
08-267-01,267,1,,,,true,,ok,,,,,image,,HPB-SB-8-267#HPB_SB_item_8-267-1
08-267-02,267,2,268,"The Theosophical Society",,,,wanted,"Indian Spectator, The","Sunday, July 27, 1879",1879-07-27,,article,,HPB-SB-8-267#HPB_SB_item_8-267-2
08-268-02,268,2,269,"Important Notice",,,,wanted,"Indian Spectator, The","Sunday, July 27, 1879",1879-07-27,,article,,HPB-SB-8-268#HPB_SB_item_8-268-2
08-269-01,269,1,270,"Humbug in India",,,,wanted,"Indian Spectator, The","Sunday, July 27, 1879",1879-07-27,,article,,HPB-SB-8-269#HPB_SB_item_8-269-1
08-270-01,270,1,,"Madame Blavatsky",,,"Blavatsky H. P.",wanted,"Spiritualist, The","July 11, 1879",1879-07-11,1879-06-12,article,,HPB-SB-8-270#HPB_SB_item_8-270-1
08-270-02,270,2,,,,true,,ok,,,,,image,,HPB-SB-8-270#HPB_SB_item_8-270-2
08-270-03,270,3,,Correspondence,,,,wanted,"Native Opinion","Sunday, 27th July 1879",,,article,,HPB-SB-8-270#HPB_SB_item_8-270-3
08-270-04,270,4,,"From the enclosed...",,true,"Shroff K. M.",wanted,,"Bombay, 30th July 1879",,1879-07-30,letter,,HPB-SB-8-270#HPB_SB_item_8-270-4
08-270.100-01,270.1,1,,,,true,,ok,,,,,image,"written black ink",HPB-SB-8-270#HPB_SB_item_8-270.1-1
08-271-01,271,1,,"Foreign Correspondence",,,"Oxon, M.A.",wanted,"Banner of Light","Boston, Saturday, January 25, 1879",1879-01-27,,article,,HPB-SB-8-271#HPB_SB_item_8-271-1
08-271-02,271,2,,,,true,,ok,,,,,image,,HPB-SB-8-271#HPB_SB_item_8-271-2
08-271-03,271,3,272,"Sir,-  One who signs...",,,"Olcott, H.S.",wanted,"Native Opinion","Sunday, 3 August, 1879",1879-08-03,,correspondence,,HPB-SB-8-271#HPB_SB_item_8-271-3
08-272-01,272,1,,"Subodha Patrika",,,,wanted,,,,,article,,HPB-SB-8-272#HPB_SB_item_8-272-1
08-272-02,272,2,,"10 August, 1879",,,,ok,,,,,image,,HPB-SB-8-272#HPB_SB_item_8-272-2
08-272-03,272,3,,"Our ""well wishes""",,,,ok,,,,,image,,HPB-SB-8-272#HPB_SB_item_8-272-3
08-273-01,273,1,274,Spiritualism,,,,wanted,"Pioneer, The","July 25, 1879",1879-07-25,,article,,HPB-SB-8-273#HPB_SB_item_8-273-1
08-274-01,274,1,,,,true,,ok,,,,,image,,HPB-SB-8-274#HPB_SB_item_8-274-1
08-274-02,274,2,,"Sir, - [have read with...",,,Patriot,wanted,"Native Opinion","August 10, 1879",1879-08-10,,correspondence,,HPB-SB-8-274#HPB_SB_item_8-274-2
08-275-01,275,1,,,,true,,ok,,,,,image,,HPB-SB-8-275#HPB_SB_item_8-275-1
08-275-02,275,2,276,Prospectus,,,"Olcott, H.S.",wanted,"Theosophist, The",,,,article,,HPB-SB-8-275#HPB_SB_item_8-275-2
08-277-01,277,1,,,,true,,ok,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-1
08-277-02,277,2,,,,true,,ok,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-2
08-277-03,277,3,,,,true,,ok,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-3
