ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
05-032-01,32,1,,Magic,,,,,,,article,,HPB-SB-5-32#HPB_SB_item_5-32-1
05-032-02,32,2,,"Pot Divination",,,,,,,article,,HPB-SB-5-32#HPB_SB_item_5-32-2
05-032-03,32,3,,"A Thief Detected by Occult Means",,,,,,,article,,HPB-SB-5-32#HPB_SB_item_5-32-3
05-032-04,32,4,,"A Devil is Dead",,Denton,,,,,poetry,,HPB-SB-5-32#HPB_SB_item_5-32-4
05-032-05,32,5,33,"Spiritualism in India",,,,,,,article,,HPB-SB-5-32#HPB_SB_item_5-32-5
05-034-01,34,1,,"New York and the Eastern War",,,,,,,article,,HPB-SB-5-34#HPB_SB_item_5-34-1
05-034-02,34,2,36,"Crescent and Cross",,"Shevitch, S. E.","World, The",,,1878-10-30,article,,HPB-SB-5-34#HPB_SB_item_5-34-2
05-036-01,36,1,,"House to Let",,,Telegram,"New York, March 15, 1878",1878-03-15,,notice,,HPB-SB-5-36#HPB_SB_item_5-36-1
05-038-01,38,1,,"Interesting Facts and Suggestive Figures, Taken from Authentic Reports",,,,,,,notice,,HPB-SB-5-38#HPB_SB_item_5-38-1
05-038-03,38,3,,"Vampires of France",,,,"New York, Wednesday, January 30, 1878",1878-01-30,,article,,HPB-SB-5-38#HPB_SB_item_5-38-3
05-038-04,38,4,,"The World's Population",,,,,,,article,"In section ""The Best Mail Items"". From the Manchester Examiner",HPB-SB-5-38#HPB_SB_item_5-38-4
05-039-01,39,1,,"Rise of the Dish-Germ",,,,,,,article,,HPB-SB-5-39#HPB_SB_item_5-39-1
05-039-02,39,2,,"Col. Ingersoll`s Lecture",,,"Sun, The",,"Tuesday, January 29, 1878",1878-01-29,article,,HPB-SB-5-39#HPB_SB_item_5-39-2
05-039-03,39,3,40,"Two Great Inventions",,,,,,,article,,HPB-SB-5-39#HPB_SB_item_5-39-3
05-004-01,4,1,,,,,,,,,note,"A handwriting, not HPB",HPB-SB-5-4#HPB_SB_item_5-4-1
05-040-01,40,1,,"Mr. M. D. Conway on Oriental Religions",,,,,,,article,,HPB-SB-5-40#HPB_SB_item_5-40-1
05-040-02,40,2,,"The Present Opinions of the Late Mr. Guppy",,,,,,,article,,HPB-SB-5-40#HPB_SB_item_5-40-2
05-045-01,45,1,,"The Good Parrot",,,,,,,article,,HPB-SB-5-45#HPB_SB_item_5-45-1
05-045-02,45,2,,"A Mysterious World",,,,,,,article,"From the New York Sun",HPB-SB-5-45#HPB_SB_item_5-45-2
05-045-03,45,3,,"A Woman`s Order of Knighthood",,,,,,,article,"From the London Gazette",HPB-SB-5-45#HPB_SB_item_5-45-3
05-046-01,46,1,,"The ""Ballot box""",,Kitting,"Memphis Appeal","Friday, September 14, 1877",1877-09-14,,article,,HPB-SB-5-46#HPB_SB_item_5-46-1
05-046-02,46,2,,"The Temperance Convention at Ocean Grove – A Woman`s Earnest Sermon",,,,,,,article,,HPB-SB-5-46#HPB_SB_item_5-46-2
05-046-03,46,3,47,"Researches on the Historical Origin of the Re-incarnation Speculations of French Spiritualists",,"Aksakof, A.","Banner of Light","Boston, Saturday, September 18, 1875",1875-09-18,1875-07-24,article,"From The Spiritualist",HPB-SB-5-46#HPB_SB_item_5-46-3
05-047-01,47,1,,"The Re-incarnation Controversy",,"Duke of Leuchtenberg, Nicolas",,,,1875-08-18,article,,HPB-SB-5-47#HPB_SB_item_5-47-1
05-047-02,47,2,48,"John Paul's Spiritual Experience",,"Paul, John","News of the Day",,,1874-12-05,article,,HPB-SB-5-47#HPB_SB_item_5-47-2
05-048-01,48,1,,"How Many Heretics Are There?",,,"Sun, The","Monday, June 11, 1877",1877-06-11,,article,,HPB-SB-5-48#HPB_SB_item_5-48-1
05-048-02,48,2,,"The Future State of Existence",,,,,,,article,,HPB-SB-5-48#HPB_SB_item_5-48-2
05-005-01,5,1,,"The Editor and the Giraffe",,,,,,,fable,,HPB-SB-5-5#HPB_SB_item_5-5-1
05-052-01,52,1,,"A Medium of the Last Century",,,Spiritualist,"January 11, 1878, p. 308",,,article,"From the London Spiritualist",HPB-SB-5-52#HPB_SB_item_5-52-1
05-052-02,52,2,,"Oh Nikshickoe flat field",,,,,,,notice,"Original title in Russian: ""Ой Никшицкое ровное поле...""",HPB-SB-5-52#HPB_SB_item_5-52-2
05-052-03,52,3,,"Day of October 2nd is marked",,,,,,,notice,"Original title in Russian: ""День 2 октября ознаменовался...""",HPB-SB-5-52#HPB_SB_item_5-52-3
05-052-05,52,5,53,"The Spiritual Body",,"Sargent, Epes",,,,,article,,HPB-SB-5-52#HPB_SB_item_5-52-5
05-053-02,53,2,,"Mr. J. J. Morse has left London",,,,,,,news,"Five short news",HPB-SB-5-53#HPB_SB_item_5-53-2
05-053-03,53,3,,"A Good Test Seance Relating to Materialised Spirit Drapery",,,,,,,article,"Without ending",HPB-SB-5-53#HPB_SB_item_5-53-3
05-057-04,57,4,,"A Club that is Out of Debt and has a Balance in its Treasury – The New Great Granddaughter of Hannah Dustan of Haverhill",,,,,,,article,,HPB-SB-5-57#HPB_SB_item_5-57-4
05-059-02,59,2,60,"Indian Mediums and Manifestations",,,,,,,article,,HPB-SB-5-59#HPB_SB_item_5-59-2
05-062-01,62,1,,"Coacoochee`s Vision",,,,,,,article,,HPB-SB-5-62#HPB_SB_item_5-62-1
05-062-02,62,2,,"A Brahmin on the Immortality of the Soul",,,,,,,article,,HPB-SB-5-62#HPB_SB_item_5-62-2
05-062-03,62,3,63,"Human Sacrifice in India",,"Williams, Monier",,,,,article,"From the London Athenoeum",HPB-SB-5-62#HPB_SB_item_5-62-3
05-063-01,63,1,,"Religion in Japan",,"De Hass, F.D.",,,,,article,,HPB-SB-5-63#HPB_SB_item_5-63-1
05-064-01,64,1,,"A Great Journey",,,,,,,article,,HPB-SB-5-64#HPB_SB_item_5-64-1
05-064-02,64,2,,Fairies,,,,,,,article,,HPB-SB-5-64#HPB_SB_item_5-64-2
05-064-03,64,3,,"Jehovah is the idol of a Syrian mountain tribe",,"Denton, Wm.","Religio-Philosophical Journal",,1877-11,,article,,HPB-SB-5-64#HPB_SB_item_5-64-3
05-065-01,65,1,,,,,,,,,image,"Collage of several images",HPB-SB-5-65#HPB_SB_item_5-65-1
05-066-02,66,2,,"The Grasshopper and the Ant",,,,,,,fable,,HPB-SB-5-66#HPB_SB_item_5-66-2
05-067-02,67,2,,"The Bones of Monsters",,,,,,,article,,HPB-SB-5-67#HPB_SB_item_5-67-2
05-067-03,67,3,,"Fay vs. Carpenter",,"Fay, Annie Eva","Banner of Light",,,1877-12-10,article,,HPB-SB-5-67#HPB_SB_item_5-67-3
05-067-04,67,4,,"Spiritualism Ethnologically Considered",,,,,,,article,,HPB-SB-5-67#HPB_SB_item_5-67-4
05-067-05,67,5,,"Letter from the Editor of ""The Sun""",,"Dana, C.A.",,"June 14, 1875",,1875-06-14,article,,HPB-SB-5-67#HPB_SB_item_5-67-5
05-067-06,67,6,,"A Medium and a Mystery",,,,,,,article,"From the St. Paul Dispatch",HPB-SB-5-67#HPB_SB_item_5-67-6
