ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
07-228-02,228,2,,"Freethinkers Arrested",,,"Sun, The","Wednesday, August 28,  1878",1878-08-28,,article,,HPB-SB-7-228#HPB_SB_item_7-228-2
07-230-01,230,1,,"What is a Spirit?",,,"Sun, The","Monday September 2, 1878",1878-09-02,,article,,HPB-SB-7-230#HPB_SB_item_7-230-1
07-236-01,236,1,,"Light Summer Reading",,,,,,,image,,HPB-SB-7-236#HPB_SB_item_7-236-1
07-236-02,236,2,,"Ideas Theosophical",,,,,,,note,"written black ink",HPB-SB-7-236#HPB_SB_item_7-236-2
07-237-01,237,1,,,,D.A.C.,"Illustracion Espirita, La",,,,article,"by Spanish",HPB-SB-7-237#HPB_SB_item_7-237-1
07-237-02,237,2,"238,239,240,241","Primer Articulo del Coronel Olcot",,,"Illustracion Espirita, La",,,,article,"by Spanish",HPB-SB-7-237#HPB_SB_item_7-237-2
07-241-01,241,1,,"A ""la Buena Nueva""",,,,,,,article,,HPB-SB-7-241#HPB_SB_item_7-241-1
07-242-01,242,1,,"The Christian Woman",,,,"Philadelphia, August 1878",,,poster,,HPB-SB-7-242#HPB_SB_item_7-242-1
07-242-02,242,2,,Items,,,,,,,article,,HPB-SB-7-242#HPB_SB_item_7-242-2
07-242-03,242,3,"243,244,245,246,247,248,249","Les Theosophes",,,"Revue Spirite","Julliet, 1878",,,article,,HPB-SB-7-242#HPB_SB_item_7-242-3
07-242-04,242,4,,,,,,,,,article,,HPB-SB-7-242#HPB_SB_item_7-242-4
07-247-01,247,1,,"Sosiete Scientifique d""Etudes Psychologiques",,,,,,,article,,HPB-SB-7-247#HPB_SB_item_7-247-1
07-249-01,249,1,,"The ""High Places"" of the Spirit Mtombwa - view of Mtombwa Urungu - Lake Tanganika",,,,,,,image,,HPB-SB-7-249#HPB_SB_item_7-249-1
07-252-01,252,1,,"That Dog Next Door",,,,,,,image,,HPB-SB-7-252#HPB_SB_item_7-252-1
07-253-01,253,1,,"Historic Bits in Southempton",,,,,,,image,,HPB-SB-7-253#HPB_SB_item_7-253-1
07-254-01,254,1,255,,,,"Times of India, The","Friday July 26, 1878",1878-07-26,,article,,HPB-SB-7-254#HPB_SB_item_7-254-1
07-255-01,255,1,256,"Spiritualism Abroad",,"Ditson, G.L.","Banner of Light","Saturday September 7, 1878",1878-09-07,,article,,HPB-SB-7-255#HPB_SB_item_7-255-1
07-256-01,256,1,,"In Open Revolt",,,,"Herald, September 6, 1878",1878-09-06,,article,,HPB-SB-7-256#HPB_SB_item_7-256-1
07-257-01,257,1,258,"The Rostrum",,,"Religio-Philosophical Jornal","Chicago September 7,1878",1878-09-07,,article,,HPB-SB-7-257#HPB_SB_item_7-257-1
07-258-01,258,1,,,,,,,,,article,"written by black ink",HPB-SB-7-258#HPB_SB_item_7-258-1
07-261-01,261,1,,"The Watseka Wonder",,,,"Watseka, August 23, 1878",1878-08-23,,article,,HPB-SB-7-261#HPB_SB_item_7-261-1
07-267-03,267,3,,"Modern Belief",,,"Religious Intelligencer, The","Saint John, September 20, 1878",1878-09-20,,article,,HPB-SB-7-267#HPB_SB_item_7-267-3
07-268-01,268,1,,"The Theosophical Society of the Arya Samaj of Arya-Wart",,"Olcott, H.S.",,,,,article,,HPB-SB-7-268#HPB_SB_item_7-268-1
07-269-01,269,1,270,"Rules of the Aria Samaja, Slightly Modified for the Use of Western Theosophisns",,,,,,,article,,HPB-SB-7-269#HPB_SB_item_7-269-1
07-271-01,271,1,,,,,,,,,image,,HPB-SB-7-270#HPB_SB_item_7-271-1
07-271-01,271,1,,Ballarat,,,"Evening Post","Wednesday June 19, 1878",1878-06-19,,article,,HPB-SB-7-271#HPB_SB_item_7-271-1
07-271-02,271,2,,"Growth of the Theosophical Society",,,,,,,article,,HPB-SB-7-271#HPB_SB_item_7-271-2
07-271-03,271,3,,,,,"World, The","New York, Saturday, July 13, 1878",1878-07-13,,article,,HPB-SB-7-271#HPB_SB_item_7-271-3
07-271-04,271,4,,"Il Dovere",,"Menelao Pasquale",Roma,,,,article,,HPB-SB-7-271#HPB_SB_item_7-271-4
07-272-01,272,1,,"The Receiver",,"Ditson, G.L.","Banner of Light","Boston, Saturday September 21, 1878",1878-09-21,,article,,HPB-SB-7-272#HPB_SB_item_7-272-1
07-272-02,272,2,,"The Bar,Captree, Island",,,,,,,image,,HPB-SB-7-272#HPB_SB_item_7-272-2
07-272-03,272,3,,,,,,,,,note,"written by black ink",HPB-SB-7-272#HPB_SB_item_7-272-3
07-273-01,273,1,,"The Theosophical Society of the Arya Samaj of Aryavart",,"Olcott,H.S.",,"New York September 1878",,,article,,HPB-SB-7-273#HPB_SB_item_7-273-1
07-274-01,274,1,,"Rules of the Arya Samaja from the Sanscrit, for the Information of Western Theosophists",,,,,,,article,,HPB-SB-7-274#HPB_SB_item_7-274-1
07-276-01,276,1,,,,,,,,,image,,HPB-SB-7-276#HPB_SB_item_7-276-1
07-276-02,276,2,,,,,,,,,image,,HPB-SB-7-276#HPB_SB_item_7-276-2
07-276-03,276,3,,"Ideas Teosoficas",,,"La Ilustracion Esperita","Mexico Agosto 1,1878",1878-08-01,,article,,HPB-SB-7-276#HPB_SB_item_7-276-3
07-276-04,276,4,,"Bellinzona, on St.Gothard Route",,,,,,,image,,HPB-SB-7-276#HPB_SB_item_7-276-4
07-279-01,279,1,"286,281","Reflexiones Sobre Las Ideas Teosoficas",,,"La Ilustracion Esperita",,,,article,,HPB-SB-7-279#HPB_SB_item_7-279-1
07-282-01,282,1,,,,,"Banner of Light","Boston Saturday, September 28, 1878",1878-09-28,,note,,HPB-SB-7-282#HPB_SB_item_7-282-1
07-282-02,282,2,,"Hierophant Olcott Made Samaja",,,"Sun, The","Friday September 27, 1878",1878-09-27,,article,,HPB-SB-7-282#HPB_SB_item_7-282-2
07-282-03,282,3,"283,284","Spiritualism the Demonstrator of a Future State of Existence",,,"Rostrum, The",,,,article,,HPB-SB-7-282#HPB_SB_item_7-282-3
07-284-01,284,1,,Avadi!,,,,,,,article,,HPB-SB-7-284#HPB_SB_item_7-284-1
07-284-02,284,2,,,,,,,,,image,,HPB-SB-7-284#HPB_SB_item_7-284-2
07-284-03,284,3,"285,286",Avadi:,,,,,,,article,,HPB-SB-7-284#HPB_SB_item_7-284-3
07-286-01,286,1,,"An Interior at Three ...",,,,,,,image,,HPB-SB-7-286#HPB_SB_item_7-286-1
07-287-01,287,1,"288,289,290,291","Les Elementaires et les Elementals",,"Rossi de Guistiniani, E.","Revue Spirite","Aout 1878",,,article,,HPB-SB-7-287#HPB_SB_item_7-287-1
07-291-01,291,1,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-1
07-291-02,291,2,,,,,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-2
07-291-03,291,3,,Adonais,,,,,,,poem,,HPB-SB-7-291#HPB_SB_item_7-291-3
