ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
08-202-02,202,2,,,,,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-2
08-202-03,202,3,,,,,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-3
08-202-04,202,4,,,,,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-4
08-202-05,202,5,,,,,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-5
08-202-06,202,6,,,,,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-6
08-202-07,202,7,,,,,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-7
08-202-08,202,8,,,,,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-8
08-202-09,202,9,,,,,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-9
08-203-02,203,2,,,,,,,,,image,,HPB-SB-8-203#HPB_SB_item_8-203-2
08-209-01,209,1,,,,,,,,,image,,HPB-SB-8-209#HPB_SB_item_8-209-1
08-211-01,211,1,,,,,,,,,image,,HPB-SB-8-211#HPB_SB_item_8-211-1
08-218-01,218,1,,,,,,,,,image,,HPB-SB-8-218#HPB_SB_item_8-218-1
08-218-03,218,3,,,,,,,,,image,,HPB-SB-8-218#HPB_SB_item_8-218-3
08-221-01,221,1,,,,,,,,,image,,HPB-SB-8-221#HPB_SB_item_8-221-1
08-229-02,229,2,,,,,,,,,image,,HPB-SB-8-229#HPB_SB_item_8-229-2
08-236-02,236,2,,,,,,,,,image,,HPB-SB-8-236#HPB_SB_item_8-236-2
08-238-02,238,2,,,,,,,,,image,,HPB-SB-8-238#HPB_SB_item_8-238-2
08-239-02,239,2,,,,,,,,,image,,HPB-SB-8-239#HPB_SB_item_8-239-2
08-240-02,240,2,,,,,,,,,image,,HPB-SB-8-240#HPB_SB_item_8-240-2
08-246-03,246,3,,"Whom the Gods  Wish to Destroy",,,,,,,image,,HPB-SB-8-246#HPB_SB_item_8-246-3
08-251-02,251,2,,,,,,,,,image,,HPB-SB-8-251#HPB_SB_item_8-251-2
08-256-03,256,3,,,,,,,,,image,,HPB-SB-8-256#HPB_SB_item_8-256-3
08-257-01,257,1,,"Mr. Dana Calls on President Hayes",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-1
08-257-10,257,10,,"Kearney Calls  on the Chinese Embassa...",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-10
08-257-11,257,11,,"Gen. Sherida...",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-11
08-257-12,257,12,,"Whistler Calls  on Ruskin",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-12
08-257-02,257,2,,"Mr.Kelly Calls on Mayor Cooper",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-2
08-257-03,257,3,,"... Calls on Secretary Schurz",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-3
08-257-04,257,4,,"Mr. Tildren Calls  on Mr. Reid",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-4
08-257-05,257,5,,"A Socialist Calls on Emperor William",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-5
08-257-06,257,6,,"Mr. Tallmadge Calls  on ...",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-6
08-257-08,257,8,,"The Ameer Calls  on the Empress of India",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-8
08-257-09,257,9,,"Mr. Gladstone Calls  on Lord Beaconsfield",,,,,,,image,,HPB-SB-8-257#HPB_SB_item_8-257-9
08-258-02,258,2,,"Artemus Ward at Cleveland",,,,,,,image,,HPB-SB-8-258#HPB_SB_item_8-258-2
08-260-01,260,1,,,,,,,,,image,,HPB-SB-8-260#HPB_SB_item_8-260-1
08-260-02,260,2,,,,,,,,,image,,HPB-SB-8-260#HPB_SB_item_8-260-2
08-261-02,261,2,262,"Indian Theism",,"Williams, Monier","The Athenaeum",,,1879-05-29,"article,image",,HPB-SB-8-261#HPB_SB_item_8-261-2
08-262-03,262,3,,,,,,,,,image,,HPB-SB-8-262#HPB_SB_item_8-262-3
08-265-03,265,3,,...,,,,,,,image,,HPB-SB-8-265#HPB_SB_item_8-265-3
08-266-03,266,3,,...,,,,,,,image,,HPB-SB-8-266#HPB_SB_item_8-266-3
08-266-04,266,4,,...,,,,,,,image,,HPB-SB-8-266#HPB_SB_item_8-266-4
08-266-05,266,5,,...,,,,,,,image,,HPB-SB-8-266#HPB_SB_item_8-266-5
08-267-01,267,1,,,,,,,,,image,,HPB-SB-8-267#HPB_SB_item_8-267-1
08-270-02,270,2,,,,,,,,,image,,HPB-SB-8-270#HPB_SB_item_8-270-2
08-270.100-01,270.1,1,,,,,,,,,image,"written black ink",HPB-SB-8-270#HPB_SB_item_8-270.1-1
08-271-02,271,2,,,,,,,,,image,,HPB-SB-8-271#HPB_SB_item_8-271-2
08-272-02,272,2,,"10 August, 1879",,,,,,,image,,HPB-SB-8-272#HPB_SB_item_8-272-2
08-272-03,272,3,,"Our ""well wishes""",,,,,,,image,,HPB-SB-8-272#HPB_SB_item_8-272-3
08-274-01,274,1,,,,,,,,,image,,HPB-SB-8-274#HPB_SB_item_8-274-1
08-275-01,275,1,,,,,,,,,image,,HPB-SB-8-275#HPB_SB_item_8-275-1
