ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-153-01,153,1,,"The late Baron Palm",,,,,,,notice,,HPB-SB-1-153#HPB_SB_item_1-153-1
01-153-02,153,2,,"More Interesting Letters",,,"Daily Graphic, The",,,,article,,HPB-SB-1-153#HPB_SB_item_1-153-2
01-155-01,155,1,,<unreadable>,,,,,,,article,"The item is unreadable",HPB-SB-1-155#HPB_SB_item_1-155-1
01-155-02,155,2,156,"Exposition of ""Spiritual"" Manifestations",,"Thomas, Frederic","Newark Daily Journal",,1876-06-02,,article,"The end of the article is restored by HPB in handwriting",HPB-SB-1-155#HPB_SB_item_1-155-2
01-157-02,157,2,158,"The Supersensual World",,"Ditson, G. L.","Banner of Light",,1876-06-18,,article,,HPB-SB-1-157#HPB_SB_item_1-157-2
01-159-01,159,1,160,"Ghost Business in Maine",,,"Portland Press",,1876-08-26,,article,,HPB-SB-1-159#HPB_SB_item_1-159-1
01-160-01,160,1,,"Funeral of Baron de Palm",,,"Daily Graphic, The",,1876-05-22,,notice,,HPB-SB-1-160#HPB_SB_item_1-160-1
01-160-03,160,3,,"Next Sunday at four o’clock",,,"Daily Graphic, The","May 22",,,notice,,HPB-SB-1-160#HPB_SB_item_1-160-3
01-160-04,160,4,,"White Magic at a Funeral",,,,,,,article,,HPB-SB-1-160#HPB_SB_item_1-160-4
01-163-01,163,1,164,"The Kobolds have Come",,"Sotheran, Charles","Woodhall & Cloflin's Weekly",,1876-07-06,,article,,HPB-SB-1-163#HPB_SB_item_1-163-1
01-166-01,166,1,,"Letter to Baltimore Underwriter by H. S. Olcott",,"Olcott, H. S.","Baltimore Underwriter",,1876-06-15,,letter,,HPB-SB-1-166#HPB_SB_item_1-166-1
01-167-01,167,1,,"flesh-pots of Egypt",,,"Christian at Work, The",,1876-07-04,,article,,HPB-SB-1-167#HPB_SB_item_1-167-1
01-167-02,167,2,,"The school of sorcery has",,,"Pall Mall Budget","July 1876",1876-07,,article,,HPB-SB-1-167#HPB_SB_item_1-167-2
01-167-03,167,3,,"where will be found a letter",,,"Daily Graphic, The",,,,article,,HPB-SB-1-167#HPB_SB_item_1-167-3
01-167-04,167,4,,"Colonel Henry S. Olcott and",,,"Daily Graphic, The",,1876-08-03,,article,,HPB-SB-1-167#HPB_SB_item_1-167-4
01-168-01,168,1,,"The undersigned asks attention",,,,,,,letter,,HPB-SB-1-168#HPB_SB_item_1-168-1
01-169-02,169,2,170,"An Appeal For the Arabs",,"Olcott, H. S.","New York Times",,1876-07-10,,article,,HPB-SB-1-169#HPB_SB_item_1-169-2
01-170-01,170,1,,"Those Destitute Arabs",,"Olcott, H. S.","Banner of Light",,1876-08-12,,article,,HPB-SB-1-170#HPB_SB_item_1-170-1
01-170-02,170,2,171,"The Coming Fiend",,,"World, The",,1876-08-04,,article,,HPB-SB-1-170#HPB_SB_item_1-170-2
01-171-01,171,1,,"Spiritualism in United States",,,"Standart, The",,1876-08-18,,article,,HPB-SB-1-171#HPB_SB_item_1-171-1
01-171-02,171,2,,"Purpose of The Theosophical Society",,"Olcott, H. S.","Graphic, The",,,1876-09-01,article,,HPB-SB-1-171#HPB_SB_item_1-171-2
01-172-01,172,1,"173,174","The History of Occultism and Its Relation to Spiritualism",,"Tappan, Corn L. V.","Banner of Light",,1876-08-26,,article,,HPB-SB-1-172#HPB_SB_item_1-172-1
01-174-03,174,3,,"It is now announced",,,"World, The",,1876-09-17,,article,,HPB-SB-1-174#HPB_SB_item_1-174-3
01-174-04,174,4,175,"An Experiment",,,,,,,article,,HPB-SB-1-174#HPB_SB_item_1-174-4
01-175-01,175,1,,"A Visit a Corpse",,,"World, The",,1876-09-17,,article,,HPB-SB-1-175#HPB_SB_item_1-175-1
01-175-02,175,2,,"The Unfortunate Arabs",,,"World, The",,1876-09-20,,article,,HPB-SB-1-175#HPB_SB_item_1-175-2
01-177-05,177,5,178,"A Tap at Mrs. Tappan",,"Olcott, H. S.","Banner of Light",,1876-09-23,,article,,HPB-SB-1-177#HPB_SB_item_1-177-5
01-179-02,179,2,,"Doctor Slade Exposed",,"Lankester, E. Ray,Donkin, Homatto B.","Sun, The",,1876-09-29,,article,"Reprinted from the London Times",HPB-SB-1-179#HPB_SB_item_1-179-2
01-180-01,180,1,,"Slade's Arraignment in London",,"Logan, Olive","Daily Graphic, The",,1876-11-04,,article,,HPB-SB-1-180#HPB_SB_item_1-180-1
01-180-02,180,2,,"Alfred R. Wallance on Slade",,,"Sunday Herald, The",,,,article,,HPB-SB-1-180#HPB_SB_item_1-180-2
01-181-01,181,1,182,"Justice to Slade",,"Olcott, H. S.","Banner of Light",,1876-10-14,,article,,HPB-SB-1-181#HPB_SB_item_1-181-1
01-182-01,182,1,,"The British Association on Spiritualism",,"London Spectator",,,,,article,,HPB-SB-1-182#HPB_SB_item_1-182-1
01-185-01,185,1,,"Interesting Information",,,"Boston Herald",,1876-10,,article,,HPB-SB-1-185#HPB_SB_item_1-185-1
01-185-02,185,2,,"The Moral of the Bennett Expose–Letter from Mrs. Denton",,"Denton, Elizabeth M. F.","Herald, The",,1876-10-04,,article,,HPB-SB-1-185#HPB_SB_item_1-185-2
01-185-03,185,3,186,"Behind the Scenes",,"Denton, E. M. F. (?)",,,,,article,,HPB-SB-1-185#HPB_SB_item_1-185-3
01-186-01,186,1,,"A Familiar List",,,,,,,notice,,HPB-SB-1-186#HPB_SB_item_1-186-1
01-186-02,186,2,,"How they Hope to Win",,"Carpenter, William B.",,,,,article,,HPB-SB-1-186#HPB_SB_item_1-186-2
01-190-04,190,4,,"The Slade Prosecution",,,,,,,article,,HPB-SB-1-190#HPB_SB_item_1-190-4
01-190-06,190,6,,"The Spiritus Mundi and Its O... in Nature–No I",,"Britten, E. H.",,,,,article,,HPB-SB-1-190#HPB_SB_item_1-190-6
01-190-07,190,7,,"...it Predictions",,"Flint, Margaret (?)",,,,,article,,HPB-SB-1-190#HPB_SB_item_1-190-7
01-191-04,191,4,192,"Prosecution of Dr. Slade",,,"Banner of Light",,1876-11-25,,article,,HPB-SB-1-191#HPB_SB_item_1-191-4
01-192-01,192,1,193,"The Spiritual Situation–Who’s to Blame?",,"Britten, E. H.","Banner of Light","November 25, 1876.",1876-11-25,,article,,HPB-SB-1-192#HPB_SB_item_1-192-1
01-196-03,196,3,197,"The Slade Controversy in London",,"Oxon, M. A.",,,1876-10-19,,article,,HPB-SB-1-196#HPB_SB_item_1-196-3
01-197-01,197,1,,"Sterling Worlds for the Right!",,"Massey, C. C.","Daily News",,,,article,,HPB-SB-1-197#HPB_SB_item_1-197-1
01-200-01,200,1,,"The Author of ""Art Magic""",,,,,,,article,,HPB-SB-1-200#HPB_SB_item_1-200-1
01-200-04,200,4,"201,202","""Occultism"" vs. Spiritualism",,"Roberts, J. M.","Banner of Light",,,,article,,HPB-SB-1-200#HPB_SB_item_1-200-4
01-202-01,202,1,,"The Kind-Hearted She-Elephant",,,,,,,fable,,HPB-SB-1-202#HPB_SB_item_1-202-1
01-202-02,202,2,,,,,,,,,image,"Crying elephant",HPB-SB-1-202#HPB_SB_item_1-202-2
01-202-04,202,4,203,"Spiritus Mundi and Its Operations in Nature. No.1",,"Britten, E. H.",,,,,article,,HPB-SB-1-202#HPB_SB_item_1-202-4
01-204-01,204,1,205,"Pons Asinorum",,"Shadows (?)","Commonwealth, The",,,,article,,HPB-SB-1-204#HPB_SB_item_1-204-1
