ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-114-03,114,3,,"A Personal Declaration",,,"Massey, Gerald",wanted,,"April 29, 1878",,,poem,,HPB-SB-7-114#HPB_SB_item_7-114-3
07-115-01,115,1,,"War.–the Lunacy Laws",,,"Stainton–Moses, M.A.",proofread,"London Spiritualist","No. 297, May 3, 1878, p. 205",1878-05-03,,article,,HPB-SB-7-115#HPB_SB_item_7-115-1
07-115-02,115,2,,"Mr. C.E. Williams and a Materialised Spirit",,,,improved,"London Spiritualist","No. 297, May 3, 1878",1878-05-03,,image,,HPB-SB-7-115#HPB_SB_item_7-115-2
07-115-03,115,3,116,"India, Wednesday April 3, 1878",,,,wanted,,,,,article,,HPB-SB-7-115#HPB_SB_item_7-115-3
07-116-01,116,1,,,,true,,wanted,"World, The","New York Monday May 13, 1878",1878-05-13,,article,,HPB-SB-7-116#HPB_SB_item_7-116-1
07-116-02,116,2,,"American Literature in India",,,,wanted,"World, The","Saturday Morning May 4, 1878",1878-05-04,,article,,HPB-SB-7-116#HPB_SB_item_7-116-2
07-116-03,116,3,,,,true,,ok,,,,,image,,HPB-SB-7-116#HPB_SB_item_7-116-3
07-117-01,117,1,"118,119,120,121","Definite Conclusions of Science - Our Earth Motionless",,,"Shcepfer, Dr.",wanted,"Scientific American","New York, April 27, 1878",1878-04-27,,article,,HPB-SB-7-117#HPB_SB_item_7-117-1
07-012-01,12,1,,,,true,,ok,,,,,image,"four colored pictures and note",HPB-SB-7-12#HPB_SB_item_7-12-1
07-012-10,12,10,,,,true,,ok,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-10
07-012-02,12,2,,,,true,,ok,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-2
07-012-03,12,3,,,,true,,ok,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-3
07-012-04,12,4,,"Foreign Post Card",,true,,"wanted,ok",,,1878-09-12,,"telegram,image","text,colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-4
07-012-05,12,5,,,,true,,ok,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-5
07-012-06,12,6,,"Isis Unvelled and the Todas",,,,proofread,"London Spiritualist","No. 290, March 15, 1878, p. 122",1878-03-15,1878-03-12,article,,HPB-SB-7-12#HPB_SB_item_7-12-6
07-012-07,12,7,13,"Sir, I am thankful that the subject",,true,,proofread,"London Spiritualist","No. 290, March 15, 1878, p. 122",1878-03-15,1878-03-12,article,,HPB-SB-7-12#HPB_SB_item_7-12-7
07-012-08,12,8,,,,true,,ok,,,,,image,,HPB-SB-7-12#HPB_SB_item_7-12-8
07-012-09,12,9,,,,true,,ok,,,,,image,"colored pictures",HPB-SB-7-12#HPB_SB_item_7-12-9
07-121-01,121,1,,,,true,,ok,,,,,image,,HPB-SB-7-121#HPB_SB_item_7-121-1
07-122-01,122,1,,"Zadkiel, Astrologer",,,,wanted,"Graphic, The",,,,article,,HPB-SB-7-122#HPB_SB_item_7-122-1
07-122-02,122,2,,,,true,,wanted,"Indian Spectator, The","Bombay,Sunday, April 14, 1878",1878-04-14,,article,,HPB-SB-7-122#HPB_SB_item_7-122-2
07-122-03,122,3,,,,true,,ok,,,,,image,,HPB-SB-7-122#HPB_SB_item_7-122-3
07-122-04,122,4,,,,true,,ok,,,,,image,,HPB-SB-7-122#HPB_SB_item_7-122-4
07-123-01,123,1,,,,true,,ok,,,,,image,,HPB-SB-7-123#HPB_SB_item_7-123-1
07-123-02,123,2,124,"Modern Theosophy",,,,wanted,"Indian Spectator, The","April 14, 1878",1878-04-14,,article,,HPB-SB-7-123#HPB_SB_item_7-123-2
07-124-01,124,1,,,,true,,ok,,,,,image,,HPB-SB-7-124#HPB_SB_item_7-124-1
07-124-02,124,2,,"Card from Colonel Olcott",,,,wanted,"Evening Express,The","Friday Evening May 17",1878-05-17,,article,,HPB-SB-7-124#HPB_SB_item_7-124-2
07-124-03,124,3,,,,true,,ok,,,,,image,,HPB-SB-7-124#HPB_SB_item_7-124-3
07-124-04,124,4,,,,true,,wanted,"Era,The","Saturday May 18",1878-05-18,,article,,HPB-SB-7-124#HPB_SB_item_7-124-4
07-124-05,124,5,,,,true,,ok,,,,,image,,HPB-SB-7-124#HPB_SB_item_7-124-5
07-125-01,125,1,"126,127","A Letter from Dr. J.M.Peebles",,,"Dhanus, F.T.S.",wanted,"Religio-Philosophical Jornal","Chicago, May 18, 1878",1878-05-18,,article,,HPB-SB-7-125#HPB_SB_item_7-125-1
07-127-01,127,1,,,,true,,wanted,,,,,article,,HPB-SB-7-127#HPB_SB_item_7-127-1
07-127-02,127,2,,Theosophy,,,,wanted,,,,,article,,HPB-SB-7-127#HPB_SB_item_7-127-2
07-127-03,127,3,,,,true,,ok,,,,,image,,HPB-SB-7-127#HPB_SB_item_7-127-3
07-127-04,127,4,128,"Theosophy and Masonry",,,,wanted,"New York Echo, The","New York May 15, 1878",1878-05-15,,article,,HPB-SB-7-127#HPB_SB_item_7-127-4
07-129-01,129,1,,,,true,,ok,,,,,image,,HPB-SB-7-129#HPB_SB_item_7-129-1
07-129-02,129,2,,,,true,,wanted,,,,,article,,HPB-SB-7-129#HPB_SB_item_7-129-2
07-129-03,129,3,,"A Great Secret Society Chief Immortolized",,,,wanted,,,,,article,,HPB-SB-7-129#HPB_SB_item_7-129-3
07-013-01,13,1,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-13#HPB_SB_item_7-13-1
07-013-02,13,2,"14,15,16","A Retrospective View of Spiritualism in 1877",,,,proofread,"London Spiritualist","No. 290, March 15, 1878, pp. 123-6",1878-03-15,,article,"An address delivered at a soiree of the British National Association of Spiritualists, held at 38, Great Russell-street, London, on Wednesday, March 13th, 1878.",HPB-SB-7-13#HPB_SB_item_7-13-2
07-013-03,13,3,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-13#HPB_SB_item_7-13-3
07-130-01,130,1,,"Masonic Honors to a Literary Lady",,,,wanted,"Sun, The","Sunday 19, 1878",1878-05-19,,article,,HPB-SB-7-130#HPB_SB_item_7-130-1
07-130-02,130,2,131,"The Mazzini Festival,The Resiewer",,,,wanted,"Frank Lesley's  Illustrated Newspaper,Banner of Light, The","New York May 25, 1878,Saturday May 25, 1878",1878-05-25,,article,,HPB-SB-7-130#HPB_SB_item_7-130-2
07-130-03,130,3,,,,true,,ok,,,,,image,,HPB-SB-7-130#HPB_SB_item_7-130-3
07-131-01,131,1,,,,true,,ok,,,,,image,,HPB-SB-7-131#HPB_SB_item_7-131-1
07-131-02,131,2,,,,true,,ok,,,,,image,,HPB-SB-7-131#HPB_SB_item_7-131-2
07-131-03,131,3,,,,true,,ok,,,,,image,,HPB-SB-7-131#HPB_SB_item_7-131-3
07-131-04,131,4,,"Mazzini's Bust",,,,wanted,"Evening Telegram, The","New York,Tuesday May 28, 1878",1878-05-28,,article,,HPB-SB-7-131#HPB_SB_item_7-131-4
07-131-05,131,5,,,,true,,wanted,"Indian Spectator, The","April 28. 1878",1878-04-28,,article,,HPB-SB-7-131#HPB_SB_item_7-131-5
07-131-06,131,6,,,,true,,ok,,,,,image,,HPB-SB-7-131#HPB_SB_item_7-131-6
