ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
10-009-01,9,1,,"The Theosophist",,,,,,,image,"The Theosophist cover",HPB-SB-10-9#HPB_SB_item_10-9-1
10-092-01,92,1,,,,,,,,,image,,HPB-SB-10-92#HPB_SB_item_10-92-1
10-093-01,93,1,,,,,,,,,image,,HPB-SB-10-93#HPB_SB_item_10-93-1
10-098-02,98,2,,,,,,,,,image,,HPB-SB-10-98#HPB_SB_item_10-98-2
02-096-01,96,1,,,,,,,,,image,,HPB-SB-2-96#HPB_SB_item_2-96-1
03-001-01,1,1,,,,,,,,,image,"ship in the open sea",HPB-SB-3-1#HPB_SB_item_3-1-1
03-001-02,1,2,,,,,,,,,image,Belfry,HPB-SB-3-1#HPB_SB_item_3-1-2
03-103-12,103,12,,,,,,,,,image,,HPB-SB-3-103#HPB_SB_item_3-103-12
03-104-01,104,1,,,,,,,,,image,,HPB-SB-3-104#HPB_SB_item_3-104-1
03-105-01,105,1,,,,,,,,,image,,HPB-SB-3-105#HPB_SB_item_3-105-1
03-113-01,113,1,,,,,,,,,image,,HPB-SB-3-113#HPB_SB_item_3-113-1
03-118-01,118,1,,,,,,,,,image,,HPB-SB-3-118#HPB_SB_item_3-118-1
03-120-03,120,3,,,,,,,,,image,,HPB-SB-3-120#HPB_SB_item_3-120-3
03-122-01,122,1,,,,,,,,,image,,HPB-SB-3-122#HPB_SB_item_3-122-1
03-122-03,122,3,,"“I`ve Had a Dial of Trouble But This Repays Me for it!”",,"Woof, N.",,,,,image,"HPB's notes over the hawk: ""<...> Occultism""; over the fledgeling: ""The T.S.""",HPB-SB-3-122#HPB_SB_item_3-122-3
03-126-01,126,1,,,,,,,,,image,,HPB-SB-3-126#HPB_SB_item_3-126-1
03-128-01,128,1,,"Self-Sacrifice and Regeneration",,,"Spiritual Scientist","v. 4, No. 11, May 18, 1876, p. 128",1876-05-18,,"image,article","From the London Spiritualist",HPB-SB-3-128#HPB_SB_item_3-128-1
03-001-05,1,5,,,,,,,,,image,,HPB-SB-3-13#HPB_SB_item_3-1-5
03-135-01,135,1,,,,,,,,,image,"Spiritual Scientist title",HPB-SB-3-135#HPB_SB_item_3-135-1
03-149-01,149,1,,,,,,,,,image,,HPB-SB-3-149#HPB_SB_item_3-149-1
03-151-01,151,1,,,,,,,,,image,,HPB-SB-3-151#HPB_SB_item_3-151-1
03-151-03,151,3,,,,,,,,,image,,HPB-SB-3-151#HPB_SB_item_3-151-3
03-153-01,153,1,,,,,,,,,image,"A sketch of a city",HPB-SB-3-153#HPB_SB_item_3-153-1
03-154-01,154,1,,,,,,,,,image,,HPB-SB-3-154#HPB_SB_item_3-154-1
03-155-01,155,1,,"“Hope Evermore! Love Evermore! They Sing”",,,,,,,image,,HPB-SB-3-155#HPB_SB_item_3-155-1
03-155-02,155,2,,,,,,,,,image,"Woman and child on graveyard",HPB-SB-3-155#HPB_SB_item_3-155-2
03-155-03,155,3,,,,,,,,,image,,HPB-SB-3-155#HPB_SB_item_3-155-3
03-156-01,156,1,,,,,,,,,image,,HPB-SB-3-156#HPB_SB_item_3-156-1
03-159-01,159,1,,"Science Versus Mother Goose",,,,,,,image,collage,HPB-SB-3-159#HPB_SB_item_3-159-1
03-159-03,159,3,,"Fairmount Water Works",,,,,,,image,,HPB-SB-3-159#HPB_SB_item_3-159-3
03-164-03,164,3,,,,,,,,,image,"Four deformed faces",HPB-SB-3-164#HPB_SB_item_3-164-3
03-017-02,17,2,,,,,,,,,image,,HPB-SB-3-17#HPB_SB_item_3-17-2
03-174-01,174,1,,,,,,,,,image,,HPB-SB-3-174#HPB_SB_item_3-174-1
"<strong class=""error""><span class=""scribunto-error"" id=""mw-scribunto-error-0"">Lua error in Module:SB at line 18: bad argument #2 to 'format' (number expected, got string).</span></strong>",179,,,,,,,,,,image,,HPB-SB-3-179#HPB_SB_item_3-179-
03-186-01,186,1,,,,,,,,,image,,HPB-SB-3-186#HPB_SB_item_3-186-1
03-019-02,19,2,,"The Pyramids of Egypt",,"Robbeti & Edmonds SC",,,,,image,,HPB-SB-3-19#HPB_SB_item_3-19-2
03-019-03,19,3,,"Fig. 20–Malignant",,,,,,,image,,HPB-SB-3-19#HPB_SB_item_3-19-3
03-019-04,19,4,,"Fig. 21–Timidity and Terror",,,,,,,image,,HPB-SB-3-19#HPB_SB_item_3-19-4
03-019-05,19,5,,"Fig. 31–Dissipated–Sottish",,,,,,,image,,HPB-SB-3-19#HPB_SB_item_3-19-5
03-019-06,19,6,,"Fig. 22–Mirth",,,,,,,image,,HPB-SB-3-19#HPB_SB_item_3-19-6
03-197-01,197,1,,,,,,,,,image,,HPB-SB-3-197#HPB_SB_item_3-197-1
03-200-02,200,2,,"The Concord Library",,,,,,,image,,HPB-SB-3-200#HPB_SB_item_3-200-2
03-200-03,200,3,,,,,,,,,image,,HPB-SB-3-200#HPB_SB_item_3-200-3
03-201-01,201,1,,,,,,,,,image,,HPB-SB-3-201#HPB_SB_item_3-201-1
03-201-02,201,2,,,,,,,,,image,"Lady's portret signed by cut from some letter: ""Very much yours J. M. Alcott.""",HPB-SB-3-201#HPB_SB_item_3-201-2
03-201-03,201,3,,"Home of Emmerson",,,,,,,image,,HPB-SB-3-201#HPB_SB_item_3-201-3
03-201-04,201,4,,Walden,,,,,,,image,,HPB-SB-3-201#HPB_SB_item_3-201-4
03-201-05,201,5,,,,,,,,,image,"Man's portret signed by cut from some letter: ""A Bron fon Alcott.""",HPB-SB-3-201#HPB_SB_item_3-201-5
03-205-03,205,3,,,,,,,,,image,,HPB-SB-3-205#HPB_SB_item_3-205-3
03-021-02,21,2,,"Fig. 27 – Youth",,,,,,,image,,HPB-SB-3-21#HPB_SB_item_3-21-2
