ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
04-186-02,186,2,,Cremation,,G.A.L.,"Religio-Philosophical Journal","February 23, 1878",1878-02-23,,article,,HPB-SB-4-186#HPB_SB_item_4-186-2
04-187-01,187,1,,"The Magnificent Boon",,,"Indian, The","June 3, 1882",1882-06-03,,article,,HPB-SB-4-187#HPB_SB_item_4-187-1
04-187-02,187,2,,"The Seeds of Theosophy",,,"Indian, The","June 3, 1882",1882-06-03,,article,,HPB-SB-4-187#HPB_SB_item_4-187-2
04-187-03,187,3,188,"Discovery of a Curious Manuscript on India",,,"Indian, The","June 3, 1882",1882-06-03,,article,,HPB-SB-4-187#HPB_SB_item_4-187-3
04-188-01,188,1,189,"Roy`s Charity Publications",,,"Indian, The","June 3, 1882",1882-06-03,,article,,HPB-SB-4-188#HPB_SB_item_4-188-1
04-189-01,189,1,,Local,,,"Indian, The","June 3, 1882",1882-06-03,,article,,HPB-SB-4-189#HPB_SB_item_4-189-1
04-190-01,190,1,,"The Indian",,,"Indian, The","June 3, 1882",1882-06-03,,article,,HPB-SB-4-190#HPB_SB_item_4-190-1
04-190-02,190,2,,"Epitome of News",,,"Indian, The","June 3, 1882",1882-06-03,,article,,HPB-SB-4-190#HPB_SB_item_4-190-2
04-191-02,191,2,,"Bright joyous childhood! 'tis the Spring of life",,,,,,,poem,,HPB-SB-4-191#HPB_SB_item_4-191-2
04-191-03,191,3,192,"The Kabbala: or Science and Religion of Light",,"Wilder A.",,,,,article,,HPB-SB-4-191#HPB_SB_item_4-191-3
04-192-01,192,1,,"Youth,And romping boyhood is the smiling summer",,,,,,,"image,poem",,HPB-SB-4-192#HPB_SB_item_4-192-1
04-193-01,193,1,,"The Willing Horse",,,,,,,fable,,HPB-SB-4-193#HPB_SB_item_4-193-1
04-193-03,193,3,,"In vain he seeks amid earth's hollow pleasures",,,,,,,poem,,HPB-SB-4-193#HPB_SB_item_4-193-3
04-193-05,193,5,,"The Lion and the Insurance Agent",,,,,,,fable,,HPB-SB-4-193#HPB_SB_item_4-193-5
04-193-06,193,6,,"The Whale and the Salamander",,,,,,,fable,"The same cut as on page [[HPB-SB-4-108|4:108]]",HPB-SB-4-193#HPB_SB_item_4-193-6
04-194-02,194,2,,"But soon his brightest sweetest day-dreams vanish",,,,,,,poem,,HPB-SB-4-194#HPB_SB_item_4-194-2
04-194-03,194,3,,"Mr. J. M. Peebles in the East",,,,,,,article,,HPB-SB-4-194#HPB_SB_item_4-194-3
04-196-01,196,1,197,"Theosophical Ideas",,"Olcott H.S.","London Spiritualist","No. 285, February 8, 1878, p. 65",1878-02-08,,article,,HPB-SB-4-196#HPB_SB_item_4-196-1
04-197-01,197,1,,"The Iconoclast and the Cannibal",,,,,,,fable,,HPB-SB-4-197#HPB_SB_item_4-197-1
04-198-02,198,2,,"The Socratic Chimpanzee and the Shallow Baboon",,,,,,,fable,,HPB-SB-4-198#HPB_SB_item_4-198-2
04-202-04,202,4,,"In Motherland",,"Popov, V. V.",,,,,poem,"In Russian: В.В. Попов, “На родинҍ (Памяти воиновъ)”",HPB-SB-4-202#HPB_SB_item_4-202-4
04-202-05,202,5,,"The Last Songs",,"Nekrasov, N. A.",,,,,poem,"In Russian: “Послҍднiя пҍсни Н. Некрасова”",HPB-SB-4-202#HPB_SB_item_4-202-5
04-206-01,206,1,207,"Spiritualism versus Theosophy",,,"Religio-Philosophical Journal","Chicago, Ill., February 23, 1878",1878-02-23,,article,,HPB-SB-4-206#HPB_SB_item_4-206-1
04-207-02,207,2,,"“Most Fitly Spoken”",,"Stebbins, G.B.",,,,,article,,HPB-SB-4-207#HPB_SB_item_4-207-2
04-207-03,207,3,,"“Kabalistic Views” – Mystical Indeed!",,"Stebbins G.B.",,,,,article,,HPB-SB-4-207#HPB_SB_item_4-207-3
04-207-06,207,6,208,"The Humane Countryman and the Adder,More Persecution",,"Ditson G.L.","Banner of Light","Boston, Saturday, February 23, 1878",1878-02-23,1878-02-16,fable,,HPB-SB-4-207#HPB_SB_item_4-207-6
04-208-01,208,1,,"Dr. Slade in Russia",,"Simmons J.",,,,1878-01-28,article,,HPB-SB-4-208#HPB_SB_item_4-208-1
04-021-04,21,4,,"Burning  of the Baron",,,"Sun, The",,,,article,,HPB-SB-4-21#HPB_SB_item_4-21-4
04-211-01,211,1,,"Incineration and Sentiment",,,"World, The","New York, Tuesday, February 26, 1878",1878-02-26,,article,,HPB-SB-4-211#HPB_SB_item_4-211-1
04-211-02,211,2,,"The Vain Arhinoceros",,,,,,,fable,,HPB-SB-4-211#HPB_SB_item_4-211-2
04-211-04,211,4,,"The Lion and the Fox",,,,,,,fable,,HPB-SB-4-211#HPB_SB_item_4-211-4
04-214-05,214,5,,"The Dog and the Shadow",,,,,,,fable,,HPB-SB-4-214#HPB_SB_item_4-214-5
04-215-01,215,1,,"The Prudent Tiger",,,"Spiritualist, The","15 February, 1878, p.79",1878-02-15,,fable,,HPB-SB-4-215#HPB_SB_item_4-215-1
04-215-03,215,3,,"The Hare and the Tortoise",,,,,,,fable,,HPB-SB-4-215#HPB_SB_item_4-215-3
04-216-01,216,1,,"The Good Samaritan",,,,,,,fable,,HPB-SB-4-216#HPB_SB_item_4-216-1
04-217-01,217,1,,"The British National Association of Spiritualists",,,"London Spiritualist","No. 286, February 15, 1878, p. 81",1878-02-15,,article,,HPB-SB-4-217#HPB_SB_item_4-217-1
04-218-02,218,2,,"The Dromedary and the Barb",,,,,,,fable,,HPB-SB-4-218#HPB_SB_item_4-218-2
04-219-01,219,1,,"Isis Unveiled",,,"Religio-Philosophical Jornal","Chicago, Ill., March 2, 1878",1878-03-02,,review,,HPB-SB-4-219#HPB_SB_item_4-219-1
04-219-02,219,2,,"A Leadership in Spiritualism",,,"Religio-Philosophical Jornal","March 2, 1878",1878-03-02,,notice,,HPB-SB-4-219#HPB_SB_item_4-219-2
04-219-03,219,3,,"Madame Blavatsky seems rather to have enjoyed",,,"Religio-Philosophical Jornal","March 2, 1878",1878-03-02,,notice,,HPB-SB-4-219#HPB_SB_item_4-219-3
04-219-04,219,4,,"The Fraternities",,"Heartt J.E.,Sotheran Chas.",,,,,article,,HPB-SB-4-219#HPB_SB_item_4-219-4
04-219-06,219,6,,"The Ambitious Rooster and the Missing Lynx",,,,,,,fable,,HPB-SB-4-219#HPB_SB_item_4-219-6
04-022-01,22,1,,"Baron de Palm`s Request",,,,,,,article,,HPB-SB-4-22#HPB_SB_item_4-22-1
04-022-02,22,2,23,"A Cremation Pilgrimage",,,,,,,article,,HPB-SB-4-22#HPB_SB_item_4-22-2
04-222-03,222,3,,"The Kangaroo and the Camelopard",,,,,1877-11-17,,fable,,HPB-SB-4-222#HPB_SB_item_4-222-3
04-224-02,224,2,,"The Ostrich and the Hen",,"Lanigan G.T.",,,,,fable,,HPB-SB-4-224#HPB_SB_item_4-224-2
04-225-01,225,1,,"The Philosopher and the Simpleton",,,,,,,fable,,HPB-SB-4-225#HPB_SB_item_4-225-1
04-226-01,226,1,,"Isis Unvelled",,,"Bernard Quaritch","Publications and Remainders",,,review,"Includes many quotes from different periodicals.",HPB-SB-4-226#HPB_SB_item_4-226-1
04-226-02,226,2,,"The Merchant of Venice",,,,,,,fable,,HPB-SB-4-226#HPB_SB_item_4-226-2
04-227-01,227,1,,"Dr. Slade's Final Triumph",,"Blavatsky H.P.","Banner of Light","Boston, Saturday, March 9, 1878",1878-03-09,,article,,HPB-SB-4-227#HPB_SB_item_4-227-1
