ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-131-07,131,7,,,,true,,ok,,,,,image,,HPB-SB-7-131#HPB_SB_item_7-131-7
07-132-01,132,1,,,,true,,ok,,,,,image,,HPB-SB-7-132#HPB_SB_item_7-132-1
07-132-02,132,2,,"Isis Unveiled",,,,wanted,"Indian Spectator, The","Bombay, Sunday, 28 April, 1878",1878-04-28,,article,,HPB-SB-7-132#HPB_SB_item_7-132-2
07-132-03,132,3,,,,true,,wanted,"Cony Island Herald, The",,,,notice,,HPB-SB-7-132#HPB_SB_item_7-132-3
07-132-04,132,4,,,,true,,ok,,,,,image,,HPB-SB-7-132#HPB_SB_item_7-132-4
07-133-01,133,1,,,,true,,wanted,,,,,image,,HPB-SB-7-133#HPB_SB_item_7-133-1
07-133-02,133,2,,,,true,,wanted,,,,,poster,,HPB-SB-7-133#HPB_SB_item_7-133-2
07-133-03,133,3,,,,true,,wanted,,,,,poster,,HPB-SB-7-133#HPB_SB_item_7-133-3
07-133-04,133,4,,,,true,,wanted,,,,,poster,,HPB-SB-7-133#HPB_SB_item_7-133-4
07-133-05,133,5,,,,true,,ok,,,,,image,,HPB-SB-7-133#HPB_SB_item_7-133-5
07-133-06,133,6,,,,true,,wanted,,"Ahmedabad, 28 May 1878",1878-05-28,,poster,,HPB-SB-7-133#HPB_SB_item_7-133-6
07-134-01,134,1,,,,true,,ok,,,,,image,,HPB-SB-7-134#HPB_SB_item_7-134-1
07-134-02,134,2,,"Occultism and Spiritualism",,,,proofread,"London Spiritualist","No. 300, May 24, 1878, p. 241",1878-05-24,,article,,HPB-SB-7-134#HPB_SB_item_7-134-2
07-134-03,134,3,,"What is God?",,,,proofread,"London Spiritualist","No. 300, May 24, 1878, p. 245",1878-05-24,,poem,,HPB-SB-7-134#HPB_SB_item_7-134-3
07-135-01,135,1,"136,137","The ""Conservation of Energy"" in Relation Certain Views of the Theosophists*",,,"Fitzgerald, Desmond G.",proofread,"London Spiritualist","No. 300, May 24, 1878, pp. 249-51",1878-05-24,,article,,HPB-SB-7-135#HPB_SB_item_7-135-1
07-136-01,136,1,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-1
07-136-10,136,10,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-10
07-136-11,136,11,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-11
07-136-02,136,2,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-2
07-136-03,136,3,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-3
07-136-04,136,4,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-4
07-136-05,136,5,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-5
07-136-06,136,6,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-6
07-136-07,136,7,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-7
07-136-08,136,8,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-8
07-136-09,136,9,,,,,,ok,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-9
07-137-01,137,1,,,,true,,ok,,,,,image,,HPB-SB-7-137#HPB_SB_item_7-137-1
07-137-02,137,2,,"The first of a series of three...",,true,,proofread,"London Spiritualist","No. 300, May 24, 1878, p. 243",1878-05-24,,article,,HPB-SB-7-137#HPB_SB_item_7-137-2
07-138-01,138,1,,"FUNERAL OF A POSITIVIST",,,,wanted,"New York Herald","New York Saturday May 25, 1878",1878-05-25,,article,,HPB-SB-7-138#HPB_SB_item_7-138-1
07-138-02,138,2,,,,true,,ok,,,,,image,,HPB-SB-7-138#HPB_SB_item_7-138-2
07-138-03,138,3,,,,true,,ok,,,,,image,,HPB-SB-7-138#HPB_SB_item_7-138-3
07-138-04,138,4,,,,true,,ok,,,,,image,,HPB-SB-7-138#HPB_SB_item_7-138-4
07-138-05,138,5,,Kshatriya,,,,wanted,"New York Herald","New York Saturday May 25, 1878",1878-05-25,,article,,HPB-SB-7-138#HPB_SB_item_7-138-5
07-138-06,138,6,,"An experimental lecture",,true,,proofread,"London Spiritualist","No. 300, May 24, 1878, p. 246",1878-05-24,,notice,,HPB-SB-7-138#HPB_SB_item_7-138-6
07-138-07,138,7,139,,,true,,wanted,"New York Herald","New York Tuesday May 9, 1878",1878-05-09,,article,,HPB-SB-7-138#HPB_SB_item_7-138-7
07-139-01,139,1,,,,true,,ok,,,,,image,,HPB-SB-7-139#HPB_SB_item_7-139-1
07-139-02,139,2,140,,,true,,wanted,"Voice of Truth","Memphis, Saturday, June 1",1878-06-01,,article,,HPB-SB-7-139#HPB_SB_item_7-139-2
07-014-01,14,1,,,,true,,ok,,,,,image,,HPB-SB-7-14#HPB_SB_item_7-14-1
07-140-01,140,1,,,,true,,ok,,,,,image,,HPB-SB-7-140#HPB_SB_item_7-140-1
07-140-02,140,2,,,,true,,ok,,,,,image,,HPB-SB-7-140#HPB_SB_item_7-140-2
07-141-01,141,1,,,,true,,ok,,,,,image,,HPB-SB-7-141#HPB_SB_item_7-141-1
07-141-02,141,2,,,,true,,wanted,,,,,letter,,HPB-SB-7-141#HPB_SB_item_7-141-2
07-142-01,142,1,,,,true,,ok,,,,,image,,HPB-SB-7-142#HPB_SB_item_7-142-1
07-142-02,142,2,,,,true,,ok,,,,,image,,HPB-SB-7-142#HPB_SB_item_7-142-2
07-142-03,142,3,,"Theosophy's Secret Organization",,,,wanted,"New York Echo, The","New York, June 4, 1878",1878-06-04,,article,,HPB-SB-7-142#HPB_SB_item_7-142-3
07-143-01,143,1,,,,true,,ok,,,,,image,,HPB-SB-7-143#HPB_SB_item_7-143-1
07-143-02,143,2,,,,true,,ok,,,,,image,,HPB-SB-7-143#HPB_SB_item_7-143-2
07-143-03,143,3,144,"The Aria Samaj",,,"Blavatsky, E.P.",wanted,"New York Echo, The","New York, June 4, 1878",1878-06-04,,article,,HPB-SB-7-143#HPB_SB_item_7-143-3
07-143-04,143,4,,,,true,,ok,,,,,image,,HPB-SB-7-143#HPB_SB_item_7-143-4
07-144-01,144,1,,,,true,,ok,,,,,image,,HPB-SB-7-144#HPB_SB_item_7-144-1
