ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-207-01,207,1,208,"Description of pages 166-189 in handwriting",,,,,,,other,,HPB-SB-1-207#HPB_SB_item_1-207-1
01-036-04,36,4,,"“From the Other World”",,"Olcott, H. S.","Daily Graphic",,,1875-05-01,article,"Reprinted from the N. Y. Graphic, May 4 1875",HPB-SB-1-36#HPB_SB_item_1-36-4
01-051-03,51,3,"52,53,54","Ghosts That are Ghosts",,"Olcott, H. S.","Banner of Light","Boston, September 4, 1875, p. 2",1875-09-04,,article,"Reprinted from The New York Sun, August 18, 1875",HPB-SB-1-51#HPB_SB_item_1-51-3
01-054-01,54,1,,"A Most Astonishing Test",,,,,,,article,"From The New York Sun, August 27",HPB-SB-1-54#HPB_SB_item_1-54-1
01-054-02,54,2,55,"Rosicrucianism in New York",,"Wiggin, J. H.","Liberal Christian, The",,1875-09-04,,article,,HPB-SB-1-54#HPB_SB_item_1-54-2
01-057-01,57,1,,"Those Liberal Club Snuffers",,,"Tribune, The",,1875-09-10,,article,,HPB-SB-1-57#HPB_SB_item_1-57-1
01-057-02,57,2,,"Spiritualism Rampant. Embryonic Men",,"Olcott, H. S.",,,1875-09-07,,article,,HPB-SB-1-57#HPB_SB_item_1-57-2
01-061-02,61,2,62,"The Theosophical Society",,,,,1875-09-30,,article,,HPB-SB-1-61#HPB_SB_item_1-61-2
01-062-01,62,1,,"Mr. Olcott on Spiritualism",,,"World, The",,1875-10-03,,article,,HPB-SB-1-62#HPB_SB_item_1-62-1
01-062-02,62,2,,"People are so unaccustomed nowadays",,,,,,,notice,,HPB-SB-1-62#HPB_SB_item_1-62-2
01-062-03,62,3,63,"Proselyters from India",,"Monachesi, Herbert D.","Sunday Mercury, The",,1875-10-08,,article,,HPB-SB-1-62#HPB_SB_item_1-62-3
01-063-03,63,3,,,,,,,,,image,"Colorful leaves",HPB-SB-1-63#HPB_SB_item_1-63-3
01-068-03,68,3,,"Ponderable Ghosts",,,"Pall Mall Budget",,1875-10-12,,article,,HPB-SB-1-68#HPB_SB_item_1-68-3
01-076-02,76,2,,"Soothsayers and Necromancers",,Bellows,,,1875-10-25,,article,,HPB-SB-1-76#HPB_SB_item_1-76-2
01-077-01,77,1,"78,79","Preamble and By-Laws of the Theosophical Society",,,,,1875-10-30,,article,,HPB-SB-1-77#HPB_SB_item_1-77-1
01-079-01,79,1,,"The Cabala",,,,,,,article,,HPB-SB-1-79#HPB_SB_item_1-79-1
01-079-02,79,2,,"He had found his art useful",,,,,,,article,,HPB-SB-1-79#HPB_SB_item_1-79-2
01-086-02,86,2,,"Letter from G. L. Ditson",,,"Banner of Light",,1875-11-27,,letter,,HPB-SB-1-86#HPB_SB_item_1-86-2
01-091-02,91,2,"92,93,94,95,96","Inaugural Address",,"Olcott, H. S.",,,,,article,,HPB-SB-1-91#HPB_SB_item_1-91-2
01-098-03,98,3,99,"The Theosophical Society and its President’s Inaugural Address",,"Corson, Hiram",,,1875-12-26,,article,,HPB-SB-1-98#HPB_SB_item_1-98-3
01-099-01,99,1,100,"Sad Scenes at Chittenden",,,,,,,article,,HPB-SB-1-99#HPB_SB_item_1-99-1
10-010-01,10,1,,"Publisher's notices",,,"Theosophist, The","vol. 1, No 1, october 1879",,,notice,,HPB-SB-10-10#HPB_SB_item_10-10-1
10-010-02,10,2,,"The Theosophist",,,"Theosophist, The","vol. 1, No 1, October 1, 1879",1879-10-01,,article,,HPB-SB-10-10#HPB_SB_item_10-10-2
10-100-03,100,3,,"Eyeless Mollusca",,"Farquhar, J. W.","London Spiritualist","No. 376, November 7, 1879, p. 226",1879-11-07,1879-10-25,letter,,HPB-SB-10-100#HPB_SB_item_10-100-3
10-100-04,100,4,,"Form Manifestations",,"Blackburn Charles","London Spiritualist","No. 376, November 7, 1879, p. 226",1879-11-07,,letter,,HPB-SB-10-100#HPB_SB_item_10-100-4
