ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
03-074-03,74,3,,"Testimony of Lord Brougham",,,,proofread,"London Spiritualist","No. 59, September 1, 1873, pp. 308",1873-09-01,,article,,HPB-SB-3-74#HPB_SB_item_3-74-3
03-075-01,75,1,,"The Petrified, or Stone Man",,,,ok,,,,,article,,HPB-SB-3-75#HPB_SB_item_3-75-1
03-075-02,75,2,,"The Governor's Mansion–Austin",,,,ok,,,,,image,,HPB-SB-3-75#HPB_SB_item_3-75-2
03-075-03,75,3,,"The Love of God",,,"Tappan, Cora L. V.",ok,,,,,poem,,HPB-SB-3-75#HPB_SB_item_3-75-3
03-075-04,75,4,,"A case of alleged witchcraft",,true,,ok,,,,,note,,HPB-SB-3-75#HPB_SB_item_3-75-4
03-075-05,75,5,"76,77","Assassination Night",,,"Briggs, Emily Edson (""Olivia"")",wanted,,,,,article,,HPB-SB-3-75#HPB_SB_item_3-75-5
03-077-01,77,1,,"Russia.–The Grand Duke Nicholas Commander–in–Chief of the Army of the South.",,,,ok,,,,,image,,HPB-SB-3-77#HPB_SB_item_3-77-1
03-077-02,77,2,,"Russia.–Czarowitch, the Future Emperor",,,,ok,,,,,image,,HPB-SB-3-77#HPB_SB_item_3-77-2
03-077-03,77,3,,"Curious Hydraulic Experiments",,,,wanted,,,,,article,,HPB-SB-3-77#HPB_SB_item_3-77-3
03-078-01,78,1,,"By the Dead",,,"Thaxter, Celia Laighton",ok,,,,,poem,,HPB-SB-3-78#HPB_SB_item_3-78-1
03-078-02,78,2,,"A Modern Martyr to the Philosophy of History",,,,ok,,,,,article,,HPB-SB-3-78#HPB_SB_item_3-78-2
03-078-03,78,3,,"You make you own record",,true,,ok,,,,,note,,HPB-SB-3-78#HPB_SB_item_3-78-3
03-078-04,78,4,,"The Great Expose Again",,,,ok,,,,,article,,HPB-SB-3-78#HPB_SB_item_3-78-4
03-078-05,78,5,,"The Yale Professors",,true,,ok,,,,,article,,HPB-SB-3-78#HPB_SB_item_3-78-5
03-079-01,79,1,,"The Ruined Cottage",,,A.F.,ok,"Harper's New Monthly Magazine","vol. 51, June to November 1875, p. 51",1875-11,,poem,"Original text on [https://archive.org/stream/harpersnew51various#page/50/mode/2up Archive.org]",HPB-SB-3-79#HPB_SB_item_3-79-1
03-079-02,79,2,,"Tip-Toed Figures Reach the Catch, Tiny Fingers Click the Latch",,true,,ok,,,,,image,,HPB-SB-3-79#HPB_SB_item_3-79-2
03-079-03,79,3,,"Mount Orgueil Castle, Jersey",,,,improved,"Harper's New Monthly Magazine","vol. 51, June to November 1875, p.8",1875-11,,image,"Bay with many sailers",HPB-SB-3-79#HPB_SB_item_3-79-3
03-079-04,79,4,80,Irdhi-Pada,,,,ok,,,,,article,"From the London Spiritualist",HPB-SB-3-79#HPB_SB_item_3-79-4
03-008-01,8,1,,"The Name ""Jesus""",,,,proofread,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 171",1875-12-16,,article,"From the London World",HPB-SB-3-8#HPB_SB_item_3-8-1
03-008-02,8,2,,"A Cpectre in the Window",,,,proofread,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 171",1875-12-16,,article,,HPB-SB-3-8#HPB_SB_item_3-8-2
03-008-03,8,3,,"Natural Magic",,,,proofread,"Spiritual Scientist","v. 3, No. 15, December 16, 1875, p. 175",1875-12-16,,article,,HPB-SB-3-8#HPB_SB_item_3-8-3
03-080-01,80,1,,,,true,,ok,,,,,image,ornament,HPB-SB-3-80#HPB_SB_item_3-80-1
03-080-02,80,2,,,,true,,ok,,,,,image,"Steamer at moorings",HPB-SB-3-80#HPB_SB_item_3-80-2
03-081-01,81,1,,,,true,,ok,,,,,image,"Boat at mooring",HPB-SB-3-81#HPB_SB_item_3-81-1
03-081-02,81,2,,"Phenomena in Anglo-Jewish History",,,,proofread,"Spiritual Scientist","v. 1, No. 10, November 12, 1874, p. 117",1874-11-12,,article,,HPB-SB-3-81#HPB_SB_item_3-81-2
03-081-03,81,3,,"Why Rome Puts a Ban on the Masons",,,,proofread,"Spiritual Scientist","v. 1, No. 10, November 12, 1874, p. 111",1874-11-12,,article,,HPB-SB-3-81#HPB_SB_item_3-81-3
03-081-04,81,4,82,"The Sacrifice of Life in Hasty Burials",,,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 125",1874-11-19,,article,,HPB-SB-3-81#HPB_SB_item_3-81-4
03-082-01,82,1,,"Craniology as a Science",,,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 128",1874-11-19,,note,,HPB-SB-3-82#HPB_SB_item_3-82-1
03-082-02,82,2,,"Is it a Miracle?",,,,proofread,,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, pp. 128-9",1874-11-19,article,,HPB-SB-3-82#HPB_SB_item_3-82-2
03-082-03,82,3,83,"Dr. Hitchman on Prof. Tindall's Spiritualism and Materialism",,,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 130",1874-11-19,,article,"Signed: Liverpool Daily Post, Nov. 2",HPB-SB-3-82#HPB_SB_item_3-82-3
03-083-01,83,1,,"Belief is not the subject of individual will",,true,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 128",1874-11-19,,note,,HPB-SB-3-83#HPB_SB_item_3-83-1
03-083-02,83,2,84,"Prophetic Apparitions",,,,proofread,"Spiritual Scientist","v. 1, No. 12, November 26, 1874, pp. 133-4",1874-11-26,,article,,HPB-SB-3-83#HPB_SB_item_3-83-2
03-083-03,83,3,,"A Woman`s Dream",,,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 130",1874-11-19,,article,,HPB-SB-3-83#HPB_SB_item_3-83-3
03-083-04,83,4,,"In the laws that regulate",,true,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 128",1874-11-19,,article,,HPB-SB-3-83#HPB_SB_item_3-83-4
03-084-01,84,1,,"Nature More Economic than Perfect",,,,wanted,"Spiritual Scientist","v. 1, No. 10, November 12, 1874, p. 113",1874-11-12,,article,"Signed: Abelard and Heloise",HPB-SB-3-84#HPB_SB_item_3-84-1
03-084-02,84,2,,"The feast of October 1 in Georgian city Mchete",,,,wanted,"Церковный вестник ?",,,,article,"In Old Russian: ""Праздникъ 1 октября въ грузинскомъ городе Мцхете""",HPB-SB-3-84#HPB_SB_item_3-84-2
03-085-01,85,1,,,,true,,ok,,,,,image,collage,HPB-SB-3-85#HPB_SB_item_3-85-1
03-085-06,85,6,86,"Predictions Fulfilled",,,,wanted,"Spiritual Scientist","v. 1, No. 13, November 3, 1874, pp. 145-6",1874-11-03,,article,,HPB-SB-3-85#HPB_SB_item_3-85-6
03-086-01,86,1,,"The Double",,,"Damiani, G.",proofread,"Spiritual Scientist","v. 3, No. 21, January 27, 1876, pp. 249-50",1876-01-27,,article,"From Human Nature",HPB-SB-3-86#HPB_SB_item_3-86-1
03-087-01,87,1,,,,true,,ok,,,,,image,,HPB-SB-3-87#HPB_SB_item_3-87-1
03-087-02,87,2,,"Gallantry of the Period",,,,ok,,,,,image,,HPB-SB-3-87#HPB_SB_item_3-87-2
03-087-03,87,3,,"The Eddy Brothers",,,,proofread,"Spiritual Scientist","v. 2, No. 23, August 12, 1875, p. 267",1875-08-12,,article,,HPB-SB-3-87#HPB_SB_item_3-87-3
03-087-04,87,4,,"J. B. Shearer, a blacksmith of Stonersville",,true,,wanted,,,,,article,,HPB-SB-3-87#HPB_SB_item_3-87-4
03-087-05,87,5,,Protoplasm,,,,proofread,"Spiritual Scientist","v. 1, No. 13, December 3, 1874, p. 147",1874-12-03,,article,,HPB-SB-3-87#HPB_SB_item_3-87-5
03-088-01,88,1,,,,true,,ok,,,,,image,,HPB-SB-3-88#HPB_SB_item_3-88-1
03-088-02,88,2,,"Latent Thought",,,,proofread,"Spiritual Scientist","v. 1, No. 13, December 3, 1874, p. 148",1874-12-03,,article,,HPB-SB-3-88#HPB_SB_item_3-88-2
03-088-03,88,3,89,"Mme Blavatsky",,,,proofread,"Spiritual Scientist","v. 1, No. 13, December 3, 1874, pp. 148-9",1874-12-03,,article,,HPB-SB-3-88#HPB_SB_item_3-88-3
03-089-01,89,1,,,,true,,ok,,,,,image,,HPB-SB-3-89#HPB_SB_item_3-89-1
03-089-02,89,2,,"One of Buguet`s Pictures",,,"Saxon, E. L.",proofread,"Spiritual Scientist","v. 2, No. 23, August 12, 1875, p. 266",1875-08-23,1875-07-27,article,,HPB-SB-3-89#HPB_SB_item_3-89-2
03-009-01,9,1,,"Unprincipled Adventurers",,,,proofread,"Spiritual Scientist","v. 2, No. 19, July 15, 1875, p. 226",1875-07-15,,article,,HPB-SB-3-9#HPB_SB_item_3-9-1
