ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
10-007-02,7,2,,"The Theosophist",,,,,,,news,,HPB-SB-10-7#HPB_SB_item_10-7-2
10-007-03,7,3,,"The Theosophist",,,"The Deccan Star","Sunday August 14th, 1879",,,news,,HPB-SB-10-7#HPB_SB_item_10-7-3
10-007-04,7,4,,"Pundit Dayanand Saraswati appears to be",,,,,,,notice,,HPB-SB-10-7#HPB_SB_item_10-7-4
10-007-05,7,5,,"A leading German paper aunounces",,,,,,,news,,HPB-SB-10-7#HPB_SB_item_10-7-5
10-070-01,70,1,"73,74","New Discoveries in Spiritualism",,"Harrison, William H.","Spiritualist,The","October 17, 1879",1879-10-17,,article,,HPB-SB-10-70#HPB_SB_item_10-70-1
10-071-01,71,1,,Fig.1,,,,,,,image,,HPB-SB-10-71#HPB_SB_item_10-71-1
10-071-02,71,2,,Fig.2,,,,,,,image,,HPB-SB-10-71#HPB_SB_item_10-71-2
10-071-03,71,3,,Fig.3,,,,,,,image,,HPB-SB-10-71#HPB_SB_item_10-71-3
10-071-04,71,4,,Fig.4,,,,,,,image,,HPB-SB-10-71#HPB_SB_item_10-71-4
10-071-05,71,5,,Fig.5,,,,,,,image,,HPB-SB-10-71#HPB_SB_item_10-71-5
10-074-01,74,1,,,,,"Spiritualist,The","October 17, 1879",1879-10-17,,notice,,HPB-SB-10-74#HPB_SB_item_10-74-1
10-074-02,74,2,,,,,,,,,image,,HPB-SB-10-74#HPB_SB_item_10-74-2
10-074-03,74,3,,"The Self-recorded Diagram",,,"Spiritualist,The","October 17, 1879",1879-10-17,,notice,,HPB-SB-10-74#HPB_SB_item_10-74-3
10-074-04,74,4,,,,,"Spiritualist,The","October17, 1879",1879-10-17,,notice,,HPB-SB-10-74#HPB_SB_item_10-74-4
"<strong class=""error""><span class=""scribunto-error"" id=""mw-scribunto-error-0"">Lua error in Module:SB at line 18: bad argument #2 to 'format' (number expected, got string).</span></strong>",,,,"The Diagram to Which This Table relates is on Page 190",,,"Spiritualist, The","October 17, 1879",1879-10-17,,diagram,,HPB-SB-10-75#HPB_SB_item_10--
10-076-01,76,1,,"By Col. Henry S. Olcott to the Aria Samaj of Meerut",,,,,,,address,,HPB-SB-10-76#HPB_SB_item_10-76-1
10-077-01,77,1,,"Government of India and the Press",,,"Indian Spectator, The","Sunday, October 26, 1879",1879-10-26,,article,,HPB-SB-10-77#HPB_SB_item_10-77-1
10-077-02,77,2,,"Typical Indian Characters",,,"Indian Spectator, The","Sunday, October 26, 1879",1879-10-26,,article,,HPB-SB-10-77#HPB_SB_item_10-77-2
10-078-01,78,1,,,,,"Indian Spectator, The","Sunday, October 26, 1879",1879-10-26,,notice,,HPB-SB-10-78#HPB_SB_item_10-78-1
10-079-01,79,1,,"""Hulloa, Charly! What's  the Matter? Training for a Race?"" "" No , Tom. Racing for a Train!""",,,,,,,image,,HPB-SB-10-79#HPB_SB_item_10-79-1
10-079-02,79,2,,"Baroda Administration Report: IV",,,"Bombay Review and Indian Advertiser","October 25, 1879",1879-10-25,,article,,HPB-SB-10-79#HPB_SB_item_10-79-2
10-079-03,79,3,,,,,,,,,image,,HPB-SB-10-79#HPB_SB_item_10-79-3
10-079-04,79,4,,"A Pair of Exemplary School Boys:",,Bear-Leader,"Bombay Review and Indian Advertiser","October 25, 1879",1879-10-25,,article,,HPB-SB-10-79#HPB_SB_item_10-79-4
10-079-05,79,5,80,"Street-Preaching Analysed",,Athanase,"Bombay Review and Indian Advertiser","October 25, 1879",1879-10-25,,article,,HPB-SB-10-79#HPB_SB_item_10-79-5
10-008-02,8,2,,"Spirit Rapping",,,"Native Opinion","Sunday, 21st Sept. 1879",,,article,,HPB-SB-10-8#HPB_SB_item_10-8-2
10-008-05,8,5,,"Here is then...",,,"Native Opinion",,,,article,,HPB-SB-10-8#HPB_SB_item_10-8-5
10-080-01,80,1,,"A Stocking Full",,,,,,,image,,HPB-SB-10-80#HPB_SB_item_10-80-1
10-080-02,80,2,,"A Quibble Brushed Away",,"Massey, C.C.","Spiritualist, The","Oct. 10, 1879",1879-10-10,,article,,HPB-SB-10-80#HPB_SB_item_10-80-2
10-081-01,81,1,82,"An Appeal to the Parsees",,,"Indian Spectator, The","Sunday, November 2, 1879",1879-11-02,,article,,HPB-SB-10-81#HPB_SB_item_10-81-1
10-082-01,82,1,82,"Typical Indian Characters",,,"Indian Spectator, The","Sunday, November 2, 1879",1879-11-02,,article,,HPB-SB-10-82#HPB_SB_item_10-82-1
10-083-01,83,1,,"Letters from the People",,,"Daily Times, The","Jiartford, Wednesday, Oct. 22, 1879",1879-10-22,,article,,HPB-SB-10-83#HPB_SB_item_10-83-1
02-025-01,25,1,,"Asia's Mussulman Pope",,,"World, The",,,,article,,HPB-SB-2-25#HPB_SB_item_2-25-1
02-025-02,25,2,26,"The Manifestations of the Invisibles through the Medium Mansfield",,,,,,,article,,HPB-SB-2-25#HPB_SB_item_2-25-2
02-026-01,26,1,,"The Phenomena of Mind-Reading",,R.J.,"Daily Graphic, The",,"1877-10-25 (?)",,article,,HPB-SB-2-26#HPB_SB_item_2-26-1
02-027-01,27,1,28,"A Description of the Inhabitants of the Moon",,,,,1877-10-14,,article,,HPB-SB-2-27#HPB_SB_item_2-27-1
02-028-01,28,1,,"A Phantom Girl",,,"St. Louis «Republican»",,,,article,,HPB-SB-2-28#HPB_SB_item_2-28-1
02-029-01,29,1,30,"A Musical Apparition",,"Tapp, Geo. Robert",,,,,article,,HPB-SB-2-29#HPB_SB_item_2-29-1
02-030-01,30,1,,"Katie King",,,,,,,article,"Reprinted from Chicago Daily Tribune",HPB-SB-2-30#HPB_SB_item_2-30-1
02-031-01,31,1,,"Clinging to the Clay",,"Isonbergen (?)",,,,,article,"Reprinted from Dayton Journal",HPB-SB-2-31#HPB_SB_item_2-31-1
02-031-02,31,2,,"Ghostly Gold Seekers",,"Blavatsky, H. P. (?)",,,,,article,"Reprinted from The Eatern Pa. Free Press",HPB-SB-2-31#HPB_SB_item_2-31-2
02-032-01,32,1,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-1
02-032-02,32,2,,"Mme. Blavatskay's book",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-2
02-032-03,32,3,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-3
02-032-04,32,4,,"J. W. Bouton is the publisher",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-4
02-032-05,32,5,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-5
02-032-06,32,6,,"Madame Blavatzky",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-6
02-032-07,32,7,,"J. W. Bouton will soon",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-7
02-032-08,32,8,,"Madame Blavatsky has finished",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-8
02-032-09,32,9,,"Madame Blavatksy's new work",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-9
02-033-01,33,1,,"Advance sheets of the preface",,,"Republican, The",Springfield,1877-09-04,,notice,,HPB-SB-2-33#HPB_SB_item_2-33-1
