ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
08-337-02,337,2,,,,,,,,,image,,HPB-SB-8-337#HPB_SB_item_8-337-2
08-337-04,337,4,,,,,,,,,image,,HPB-SB-8-337#HPB_SB_item_8-337-4
08-339-01,339,1,,"Lily White thinks she will try  her hand at making bread when Bridget goes out",,,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-1
08-339-02,339,2,,"Proceeds immediately to business by turning-in a pail of water",,,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-2
08-339-03,339,3,,"Gets right into it with a will, also with her feet",,,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-3
08-339-04,339,4,,"But  the mistress come in, and business is suspended",,,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-4
08-034-01,34,1,,,,,,,,,image,,HPB-SB-8-34#HPB_SB_item_8-34-1
08-034-03,34,3,,,,,,,,,image,,HPB-SB-8-34#HPB_SB_item_8-34-3
08-034-06,34,6,,,,,,,,,image,,HPB-SB-8-34#HPB_SB_item_8-34-6
08-344-01,344,1,,"Thus want do Hoomlet",,,,,,,image,,HPB-SB-8-344#HPB_SB_item_8-344-1
08-344-02,344,2,,"I can't hide the join of my wig!",,,,,,,image,,HPB-SB-8-344#HPB_SB_item_8-344-2
08-035-02,35,2,,,,,,,,,image,,HPB-SB-8-35#HPB_SB_item_8-35-2
08-350-01,350,1,,"Eastern Theosophy & Buddhism",,,,,,,image,,HPB-SB-8-350#HPB_SB_item_8-350-1
08-036-01,36,1,,"The Evening Telegram",,,,,,,image,,HPB-SB-8-36#HPB_SB_item_8-36-1
08-036-03,36,3,,,,,,,,,image,,HPB-SB-8-36#HPB_SB_item_8-36-3
08-040-02,40,2,,"Lightning Among the Lamp-Posts",,,,,,,image,,HPB-SB-8-40#HPB_SB_item_8-40-2
08-041-01,41,1,,,,,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-1
08-041-02,41,2,,"Alambra Vase",,,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-2
08-041-03,41,3,,"Gold Ring",,,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-3
08-041-04,41,4,,Statue,,,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-4
08-041-06,41,6,,"Statuette of Venus",,,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-6
08-041-07,41,7,,"Colossal Statue of Hercules",,,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-7
08-042-01,42,1,,"Glay Figures",,,,,,,image,,HPB-SB-8-42#HPB_SB_item_8-42-1
08-042-02,42,2,,,,,,,,,image,,HPB-SB-8-42#HPB_SB_item_8-42-2
08-042-04,42,4,,"Terracotta Vase",,,,,,,image,,HPB-SB-8-42#HPB_SB_item_8-42-4
08-043-01,43,1,,"The Breath of Spring",,,,,,,image,,HPB-SB-8-43#HPB_SB_item_8-43-1
08-044-01,44,1,,,,,,,,,image,,HPB-SB-8-44#HPB_SB_item_8-44-1
08-045-01,45,1,,,,,,,,,image,,HPB-SB-8-45#HPB_SB_item_8-45-1
08-045-02,45,2,,,,,,,,,image,,HPB-SB-8-45#HPB_SB_item_8-45-2
08-045-04,45,4,,,,,,,,,image,,HPB-SB-8-45#HPB_SB_item_8-45-4
08-045-05,45,5,,,,,,,,,image,,HPB-SB-8-45#HPB_SB_item_8-45-5
08-046-02,46,2,,,,,,,,,image,,HPB-SB-8-46#HPB_SB_item_8-46-2
08-048-01,48,1,,"The Shadow on the Hills",,,,,,,image,,HPB-SB-8-48#HPB_SB_item_8-48-1
08-049-02,49,2,,,,,,,,,image,,HPB-SB-8-49#HPB_SB_item_8-49-2
08-050-03,50,3,,,,,,,,,image,,HPB-SB-8-50#HPB_SB_item_8-50-3
08-050-05,50,5,,,,,,,,,image,,HPB-SB-8-50#HPB_SB_item_8-50-5
08-053-01,53,1,,,,,,,,,image,,HPB-SB-8-53#HPB_SB_item_8-53-1
08-054-02,54,2,,,,,,,,,image,,HPB-SB-8-54#HPB_SB_item_8-54-2
08-054-05,54,5,,,,,,,,,image,,HPB-SB-8-54#HPB_SB_item_8-54-5
08-055-02,55,2,,"Swami Dya Nand Saraswati",,,,,,,image,,HPB-SB-8-55#HPB_SB_item_8-55-2
08-058-01,58,1,,"Keep the Door of My Lips",,,,,,,image,,HPB-SB-8-58#HPB_SB_item_8-58-1
08-070-02,70,2,,"A Smashed Subject",,,,,,,image,,HPB-SB-8-70#HPB_SB_item_8-70-2
08-074-02,74,2,,,,,,,,,image,,HPB-SB-8-74#HPB_SB_item_8-74-2
08-074-03,74,3,,,,,,,,,image,,HPB-SB-8-74#HPB_SB_item_8-74-3
08-076-02,76,2,,,,,,,,,image,,HPB-SB-8-76#HPB_SB_item_8-76-2
08-077-02,77,2,,,,,,,,,image,,HPB-SB-8-77#HPB_SB_item_8-77-2
08-077-04,77,4,,,,,,,,,image,,HPB-SB-8-77#HPB_SB_item_8-77-4
08-078-01,78,1,,"The Evening Telegram",,,,,,,image,,HPB-SB-8-78#HPB_SB_item_8-78-1
08-078-04,78,4,,,,,,,,,image,,HPB-SB-8-78#HPB_SB_item_8-78-4
08-078-06,78,6,,,,,,,,,image,,HPB-SB-8-78#HPB_SB_item_8-78-6
