ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-190-02,190,2,,"Sensitive Moments",,,"Yarker. John",proofread,"London Spiritualist","No. 308, July 19, 1878, p. 33",1878-07-19,,article,,HPB-SB-7-190#HPB_SB_item_7-190-2
07-190-03,190,3,,"Astrology and Evolution",,,,wanted,,,,,article,,HPB-SB-7-190#HPB_SB_item_7-190-3
07-191-01,191,1,,"Trance Phenomena",,,,proofread,"London Spiritualist","No. 308, July 19, 1878, p. 36",1878-07-19,,article,,HPB-SB-7-191#HPB_SB_item_7-191-1
07-191-02,191,2,,"Answers to Correspondents",,,,wanted,,,,,note,,HPB-SB-7-191#HPB_SB_item_7-191-2
07-191-03,191,3,,"The Government in India Have ....",,,,wanted,"Sun, The","Saturday, August 3, 1878",1878-08-03,,article,,HPB-SB-7-191#HPB_SB_item_7-191-3
07-191-04,191,4,,,,true,,wanted,,,,,note,,HPB-SB-7-191#HPB_SB_item_7-191-4
07-192-01,192,1,,"Spiritualism and General Thought",,,"Kenneth, R.H.",proofread,"London Spiritualist","No. 308, July 19, 1878, p. 32",1878-07-19,,article,,HPB-SB-7-192#HPB_SB_item_7-192-1
07-192-02,192,2,"193,194,195,196,197","Les Theosophes; M-me Blavatsky",,,,wanted,,,,,article,French,HPB-SB-7-192#HPB_SB_item_7-192-2
07-197-01,197,1,198,"The American Theosophical Society",,,,wanted,"Indu-Prakash or Moonlight","June 24, 1878",1878-06-24,,article,,HPB-SB-7-197#HPB_SB_item_7-197-1
07-198-01,198,1,,"East Hampton Beach",,,,wanted,,,,,image,"note written black ink",HPB-SB-7-198#HPB_SB_item_7-198-1
07-198-02,198,2,"199,200","The Press Commissioner and the Vernacular Press",,,,wanted,,,,,article,,HPB-SB-7-198#HPB_SB_item_7-198-2
07-020-01,20,1,,,,true,,ok,,,,,image,,HPB-SB-7-20#HPB_SB_item_7-20-1
07-020-02,20,2,,,,true,,ok,,,,,image,,HPB-SB-7-20#HPB_SB_item_7-20-2
07-020-03,20,3,,"The editorial privilege of the “last word”",,true,"Massey, C. C.",proofread,"London Spiritualist","No. 290, March 15, 1878, p. 128",1878-03-15,1878-03-10,article,,HPB-SB-7-20#HPB_SB_item_7-20-3
07-020-04,20,4,,,,true,,ok,,,,,image,,HPB-SB-7-20#HPB_SB_item_7-20-4
07-020-05,20,5,21,"I am no stranger to you",,true,,proofread,"London Spiritualist","No. 290, March 15, 1878, pp. 128-9",1878-03-15,,article,,HPB-SB-7-20#HPB_SB_item_7-20-5
07-200-01,200,1,,,,true,,wanted,,,,,image,"written black ink",HPB-SB-7-200#HPB_SB_item_7-200-1
07-200-02,200,2,,"Mad Stones",,,,wanted,,,,,article,,HPB-SB-7-200#HPB_SB_item_7-200-2
07-201-01,201,1,,№20,,,,wanted,,,,,note,"written black ink",HPB-SB-7-201#HPB_SB_item_7-201-1
07-201-02,201,2,202,,,true,,wanted,"Popolo, Il","Trani Mercoledt, 10 Lugio, 1878",1878-07-10,,article,,HPB-SB-7-201#HPB_SB_item_7-201-2
07-201-03,201,3,,,,true,,wanted,,,,,image,,HPB-SB-7-201#HPB_SB_item_7-201-3
07-202-01,202,1,,,,,,wanted,"Rosicrucian and Masonic Record",,,,poster,,HPB-SB-7-202#HPB_SB_item_7-202-1
07-202-02,202,2,,"The Rosicrucian Society  in Anglia",,,,wanted,,,,,article,,HPB-SB-7-202#HPB_SB_item_7-202-2
07-203-01,203,1,,"A Wonderful Experiment",,,,wanted,"New York Star","Sunday, August 4, 1878",1878-08-04,,article,,HPB-SB-7-203#HPB_SB_item_7-203-1
07-203-10,203,10,,"Diagram E–The cat",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-10
07-203-02,203,2,,"Diagram of a piece of iron. (Scale–12 inches to the foot.)",,,,ok,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-2
07-203-03,203,3,,"Diagram of the bottle, with the iron inside",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-3
07-203-04,203,4,,"Diagram of the magnet",,,,wanted,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-4
