ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-181-01,181,1,182,"Justice to Slade",,"Olcott, H. S.","Banner of Light",,1876-10-14,,article,,HPB-SB-1-181#HPB_SB_item_1-181-1
01-182-01,182,1,,"The British Association on Spiritualism",,"London Spectator",,,,,article,,HPB-SB-1-182#HPB_SB_item_1-182-1
01-185-01,185,1,,"Interesting Information",,,"Boston Herald",,1876-10,,article,,HPB-SB-1-185#HPB_SB_item_1-185-1
01-185-02,185,2,,"The Moral of the Bennett Expose–Letter from Mrs. Denton",,"Denton, Elizabeth M. F.","Herald, The",,1876-10-04,,article,,HPB-SB-1-185#HPB_SB_item_1-185-2
01-185-03,185,3,186,"Behind the Scenes",,"Denton, E. M. F. (?)",,,,,article,,HPB-SB-1-185#HPB_SB_item_1-185-3
01-186-01,186,1,,"A Familiar List",,,,,,,notice,,HPB-SB-1-186#HPB_SB_item_1-186-1
01-186-02,186,2,,"How they Hope to Win",,"Carpenter, William B.",,,,,article,,HPB-SB-1-186#HPB_SB_item_1-186-2
01-190-04,190,4,,"The Slade Prosecution",,,,,,,article,,HPB-SB-1-190#HPB_SB_item_1-190-4
01-190-06,190,6,,"The Spiritus Mundi and Its O... in Nature–No I",,"Britten, E. H.",,,,,article,,HPB-SB-1-190#HPB_SB_item_1-190-6
01-190-07,190,7,,"...it Predictions",,"Flint, Margaret (?)",,,,,article,,HPB-SB-1-190#HPB_SB_item_1-190-7
01-191-04,191,4,192,"Prosecution of Dr. Slade",,,"Banner of Light",,1876-11-25,,article,,HPB-SB-1-191#HPB_SB_item_1-191-4
01-192-01,192,1,193,"The Spiritual Situation–Who’s to Blame?",,"Britten, E. H.","Banner of Light","November 25, 1876.",1876-11-25,,article,,HPB-SB-1-192#HPB_SB_item_1-192-1
01-196-03,196,3,197,"The Slade Controversy in London",,"Oxon, M. A.",,,1876-10-19,,article,,HPB-SB-1-196#HPB_SB_item_1-196-3
01-197-01,197,1,,"Sterling Worlds for the Right!",,"Massey, C. C.","Daily News",,,,article,,HPB-SB-1-197#HPB_SB_item_1-197-1
01-200-01,200,1,,"The Author of ""Art Magic""",,,,,,,article,,HPB-SB-1-200#HPB_SB_item_1-200-1
01-200-04,200,4,"201,202","""Occultism"" vs. Spiritualism",,"Roberts, J. M.","Banner of Light",,,,article,,HPB-SB-1-200#HPB_SB_item_1-200-4
01-202-01,202,1,,"The Kind-Hearted She-Elephant",,,,,,,fable,,HPB-SB-1-202#HPB_SB_item_1-202-1
01-202-02,202,2,,,,,,,,,image,"Crying elephant",HPB-SB-1-202#HPB_SB_item_1-202-2
01-202-04,202,4,203,"Spiritus Mundi and Its Operations in Nature. No.1",,"Britten, E. H.",,,,,article,,HPB-SB-1-202#HPB_SB_item_1-202-4
01-204-01,204,1,205,"Pons Asinorum",,"Shadows (?)","Commonwealth, The",,,,article,,HPB-SB-1-204#HPB_SB_item_1-204-1
01-207-01,207,1,208,"Description of pages 166-189 in handwriting",,,,,,,other,,HPB-SB-1-207#HPB_SB_item_1-207-1
02-025-01,25,1,,"Asia's Mussulman Pope",,,"World, The",,,,article,,HPB-SB-2-25#HPB_SB_item_2-25-1
02-025-02,25,2,26,"The Manifestations of the Invisibles through the Medium Mansfield",,,,,,,article,,HPB-SB-2-25#HPB_SB_item_2-25-2
02-026-01,26,1,,"The Phenomena of Mind-Reading",,R.J.,"Daily Graphic, The",,"1877-10-25 (?)",,article,,HPB-SB-2-26#HPB_SB_item_2-26-1
02-027-01,27,1,28,"A Description of the Inhabitants of the Moon",,,,,1877-10-14,,article,,HPB-SB-2-27#HPB_SB_item_2-27-1
02-028-01,28,1,,"A Phantom Girl",,,"St. Louis «Republican»",,,,article,,HPB-SB-2-28#HPB_SB_item_2-28-1
02-029-01,29,1,30,"A Musical Apparition",,"Tapp, Geo. Robert",,,,,article,,HPB-SB-2-29#HPB_SB_item_2-29-1
02-030-01,30,1,,"Katie King",,,,,,,article,"Reprinted from Chicago Daily Tribune",HPB-SB-2-30#HPB_SB_item_2-30-1
02-031-01,31,1,,"Clinging to the Clay",,"Isonbergen (?)",,,,,article,"Reprinted from Dayton Journal",HPB-SB-2-31#HPB_SB_item_2-31-1
02-031-02,31,2,,"Ghostly Gold Seekers",,"Blavatsky, H. P. (?)",,,,,article,"Reprinted from The Eatern Pa. Free Press",HPB-SB-2-31#HPB_SB_item_2-31-2
02-032-01,32,1,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-1
02-032-02,32,2,,"Mme. Blavatskay's book",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-2
02-032-03,32,3,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-3
02-032-04,32,4,,"J. W. Bouton is the publisher",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-4
02-032-05,32,5,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-5
02-032-06,32,6,,"Madame Blavatzky",,,,,,,notice,,HPB-SB-2-32#HPB_SB_item_2-32-6
