ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
05-021-01,21,1,,"A Street in Bombay",,,,,,,image,,HPB-SB-5-21#HPB_SB_item_5-21-1
05-023-01,23,1,,"The Palace of Ghezireh, Cairo",,,,,,,image,,HPB-SB-5-23#HPB_SB_item_5-23-1
05-023-02,23,2,,"Outside an Arab Cafe in Cairo",,,,,,,image,,HPB-SB-5-23#HPB_SB_item_5-23-2
05-025-01,25,1,,,,,,,,,image,,HPB-SB-5-25#HPB_SB_item_5-25-1
05-027-01,27,1,,"Light and Shadow",,"Ridley M.W.",,,,,image,,HPB-SB-5-27#HPB_SB_item_5-27-1
05-023-01,23,1,,,,,,,,,image,,HPB-SB-5-33#HPB_SB_item_5-23-1
05-035-01,35,1,,,,,,,,,image,,HPB-SB-5-35#HPB_SB_item_5-35-1
05-037-01,37,1,,,,,,,,,image,,HPB-SB-5-37#HPB_SB_item_5-37-1
05-038-02,38,2,,"The Evening Telegram",,,"Evening Telegram, The","New York, Wednesday, January 30, 1878",1878-01-30,,image,"The newspaper title",HPB-SB-5-38#HPB_SB_item_5-38-2
05-044-02,44,2,,,,,,,,,image,,HPB-SB-5-44#HPB_SB_item_5-44-2
05-005-02,5,2,,"The Editor and the Giraffe",,,,,,,image,,HPB-SB-5-5#HPB_SB_item_5-5-2
05-054-02,54,2,,,,,,,,,image,,HPB-SB-5-54#HPB_SB_item_5-54-2
05-058-04,58,4,,,,,,,,,image,,HPB-SB-5-58#HPB_SB_item_5-58-4
05-065-01,65,1,,,,,,,,,image,"Collage of several images",HPB-SB-5-65#HPB_SB_item_5-65-1
05-065-01,65,1,,,,,,,,,image,,HPB-SB-5-66#HPB_SB_item_5-65-1
05-065-03,65,3,,,,,,,,,image,,HPB-SB-5-66#HPB_SB_item_5-65-3
05-067-01,67,1,,,,,,,,,image,,HPB-SB-5-67#HPB_SB_item_5-67-1
05-007-01,7,1,,,,,,,,,image,"There is a note beneath a man at the counter: “O.H.S.”, which could be an HPB's reference to H. S. Olcott.",HPB-SB-5-7#HPB_SB_item_5-7-1
05-077-02,77,2,,"The Nawab Sir Salar Jung, G.C.S.I., Prime Minister of the Nizam",,,,,,,image,,HPB-SB-5-77#HPB_SB_item_5-77-2
05-078-01,78,1,,"The Begum of Bhopal and the Maharajah of Puttiala",,,,,,,image,,HPB-SB-5-78#HPB_SB_item_5-78-1
05-079-01,79,1,,"The Maharajah of Jodhpore",,,,,,,image,,HPB-SB-5-79#HPB_SB_item_5-79-1
05-079-02,79,2,,"The Maharajah of Jeypore",,,,,,,image,,HPB-SB-5-79#HPB_SB_item_5-79-2
05-080-01,80,1,,,,,,,,,image,,HPB-SB-5-80#HPB_SB_item_5-80-1
05-080-02,80,2,,"The Rajah of  Bhurtpore",,Ejaylop,,,,,image,,HPB-SB-5-80#HPB_SB_item_5-80-2
05-081-02,81,2,,"The Maharana of Oudeypore",,,,,,,image,,HPB-SB-5-81#HPB_SB_item_5-81-2
05-009-01,9,1,,,,,,,,,image,"Title ""India"" in rich decoration.",HPB-SB-5-9#HPB_SB_item_5-9-1
05-009-02,9,2,,,,,,,,,image,"Man reading a book at sunset on a seeshore.",HPB-SB-5-9#HPB_SB_item_5-9-2
05-098-02,98,2,,,,,,,,,image,,HPB-SB-5-98#HPB_SB_item_5-98-2
05-099-02,99,2,,"Bismarck's European Orcestra – Great Britain Playing Second Fiddle and a Very Little Fiddle at That",,,,,,,image,,HPB-SB-5-99#HPB_SB_item_5-99-2
06-188-01,188,1,,"Envelope for HPB and HSO",,,,,,,image,,HPB-SB-6-188#HPB_SB_item_6-188-1
06-055-01,55,1,,Album,,,,,,,image,"Title page of volume 6.",HPB-SB-6-55#HPB_SB_item_6-55-1
07-010-01,10,1,,,,,,,,,image,,HPB-SB-7-10#HPB_SB_item_7-10-1
07-010-02,10,2,,"The Evening Telegram",,,,,,,image,"Title of The Evening Telegram",HPB-SB-7-10#HPB_SB_item_7-10-2
07-100-02,100,2,,,,,,,,,image,,HPB-SB-7-100#HPB_SB_item_7-100-2
07-101-01,101,1,,,,,,,,,image,,HPB-SB-7-101#HPB_SB_item_7-101-1
07-102-01,102,1,,"Kameel. Camelus",,,,,,,image,,HPB-SB-7-102#HPB_SB_item_7-102-1
07-103-03,103,3,,,,,,,,,image,,HPB-SB-7-103#HPB_SB_item_7-103-3
07-104-02,104,2,,,,,,,,,image,,HPB-SB-7-104#HPB_SB_item_7-104-2
07-105-01,105,1,,,,,,,,,"image,article",,HPB-SB-7-105#HPB_SB_item_7-105-1
07-106-01,106,1,,"Cope's Tobacco Plant",,,,,,,image,,HPB-SB-7-106#HPB_SB_item_7-106-1
07-107-02,107,2,,,,,,,,,image,,HPB-SB-7-107#HPB_SB_item_7-107-2
07-108-03,108,3,,,,,,,,,image,,HPB-SB-7-108#HPB_SB_item_7-108-3
07-108-05,108,5,,,,,,,,,image,,HPB-SB-7-108#HPB_SB_item_7-108-5
07-011-01,11,1,,,,,,,,,image,"colored picture",HPB-SB-7-11#HPB_SB_item_7-11-1
07-011-03,11,3,,"Ever faithful",,,,,,,image,"colored picture",HPB-SB-7-11#HPB_SB_item_7-11-3
07-111-01,111,1,,,,,,,,,image,,HPB-SB-7-111#HPB_SB_item_7-111-1
07-112-02,112,2,,,,,,,,,image,,HPB-SB-7-112#HPB_SB_item_7-112-2
07-112-04,112,4,,,,,,,,,image,,HPB-SB-7-112#HPB_SB_item_7-112-4
07-112-05,112,5,,,,,,,,,image,,HPB-SB-7-112#HPB_SB_item_7-112-5
07-113-01,113,1,,,,,,,,,image,,HPB-SB-7-113#HPB_SB_item_7-113-1
