ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-255-01,255,1,256,"Spiritualism Abroad",,,"Ditson, G.L.",wanted,"Banner of Light","Saturday September 7, 1878",1878-09-07,,article,,HPB-SB-7-255#HPB_SB_item_7-255-1
07-256-01,256,1,,"In Open Revolt",,,,wanted,,"Herald, September 6, 1878",1878-09-06,,article,,HPB-SB-7-256#HPB_SB_item_7-256-1
07-257-01,257,1,258,"The Rostrum",,,,wanted,"Religio-Philosophical Jornal","Chicago September 7,1878",1878-09-07,,article,,HPB-SB-7-257#HPB_SB_item_7-257-1
07-258-01,258,1,,,,true,,wanted,,,,,article,"written by black ink",HPB-SB-7-258#HPB_SB_item_7-258-1
07-258-02,258,2,,"Eastern Psychological Phenomena",,,"Peebles, J.M.",proofread,"London Spiritualist","No. 302, June 7, 1878, p. 276",1878-06-07,,article,,HPB-SB-7-258#HPB_SB_item_7-258-2
07-026-01,26,1,,,,true,,ok,,,,,image,,HPB-SB-7-26#HPB_SB_item_7-26-1
07-026-02,26,2,,,,true,,ok,,,,,image,,HPB-SB-7-26#HPB_SB_item_7-26-2
07-026-03,26,3,,"Jesus, and the Records of His Time",,,"Massey, Gerald",proofread,"London Spiritualist","No. 291, March 22, 1878, p. 142",1878-03-22,,note,,HPB-SB-7-26#HPB_SB_item_7-26-3
07-026-04,26,4,,,,true,,ok,,,,,image,,HPB-SB-7-26#HPB_SB_item_7-26-4
07-026-05,26,5,,,,true,,ok,,,,,image,,HPB-SB-7-26#HPB_SB_item_7-26-5
07-261-01,261,1,,"The Watseka Wonder",,,,wanted,,"Watseka, August 23, 1878",1878-08-23,,article,,HPB-SB-7-261#HPB_SB_item_7-261-1
07-262-01,262,1,,"The Interlinked Rings",,,,proofread,"London Spiritualist","No. 314, August 30, 1878, p. 97",1878-08-30,,article,,HPB-SB-7-262#HPB_SB_item_7-262-1
07-266-01,266,1,,"Spiritualism in India",,,,proofread,"London Spiritualist","No. 314, August 30, 1878, p. 102",1878-08-30,,article,,HPB-SB-7-266#HPB_SB_item_7-266-1
07-266-02,266,2,,"More About Phenomena at Dr. Phelps",,,"Sargent, Epes",proofread,"London Spiritualist","No. 314, August 30, 1878, p. 102",1878-08-30,1878-08-12,article,,HPB-SB-7-266#HPB_SB_item_7-266-2
07-266-03,266,3,,"Photographing Under Difficulties",,,,ok,,,,,image,,HPB-SB-7-266#HPB_SB_item_7-266-3
07-266-04,266,4,,"Spiritualism in Paris",,,"Lacroix, Henry",proofread,"London Spiritualist","No. 314, August 30, 1878, p. 106",1878-08-30,1878-08-20,article,,HPB-SB-7-266#HPB_SB_item_7-266-4
07-267-01,267,1,,"Anonymous Assertions about Magic",,,,proofread,"London Spiritualist","No. 314, August 30, 1878, p. 107",1878-08-30,,article,,HPB-SB-7-267#HPB_SB_item_7-267-1
07-267-02,267,2,,Occultism,,,"de S, I.",proofread,"London Spiritualist","No. 314, August 30, 1878, p. 107",1878-08-30,,article,,HPB-SB-7-267#HPB_SB_item_7-267-2
07-267-03,267,3,,"Modern Belief",,,,wanted,"Religious Intelligencer, The","Saint John, September 20, 1878",1878-09-20,,article,,HPB-SB-7-267#HPB_SB_item_7-267-3
07-268-01,268,1,,"The Theosophical Society of the Arya Samaj of Arya-Wart",,,"Olcott, H.S.",wanted,,,,,article,,HPB-SB-7-268#HPB_SB_item_7-268-1
07-269-01,269,1,270,"Rules of the Aria Samaja, Slightly Modified for the Use of Western Theosophisns",,,,wanted,,,,,article,,HPB-SB-7-269#HPB_SB_item_7-269-1
07-027-01,27,1,,,,true,,ok,,,,,image,,HPB-SB-7-27#HPB_SB_item_7-27-1
07-027-02,27,2,"28,29",Stigmatisation*,,,"Blake, C. Carter",proofread,"London Spiritualist","No. 286, February 15, 1878, pp. 74-5",1878-02-15,,article,,HPB-SB-7-27#HPB_SB_item_7-27-2
