ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-016-02,16,2,,,,true,,ok,,,,,image,"Scheme of the room.",HPB-SB-1-84#HPB_SB_item_7-16-2
07-010-01,10,1,,,,,,ok,,,,,image,,HPB-SB-7-10#HPB_SB_item_7-10-1
07-010-02,10,2,,"The Evening Telegram",,,,ok,,,,,image,"Title of The Evening Telegram",HPB-SB-7-10#HPB_SB_item_7-10-2
07-010-03,10,3,,"Old Shep's Ghost",,,,proofread,"Evening Telegram, The","v. 11, No. 3916, March 23, 1878, p. 4",1878-03-23,,article,,HPB-SB-7-10#HPB_SB_item_7-10-3
07-010-04,10,4,,"Exit the Ghost",,,,wanted,"Sun, The","Friday, March 22, 1878",1878-03-22,,article,,HPB-SB-7-10#HPB_SB_item_7-10-4
07-010-05,10,5,11,"Materialization of a Ghost",,,,proofread,"Daily Graphic, The","v. 16, No 1562, March 23, 1878, p. 154",1878-03-23,,article,,HPB-SB-7-10#HPB_SB_item_7-10-5
07-100-01,100,1,,"Duty a Land-Tax",,,,wanted,,,,,article,,HPB-SB-7-100#HPB_SB_item_7-100-1
07-100-02,100,2,,,,true,,ok,,,,,image,,HPB-SB-7-100#HPB_SB_item_7-100-2
07-101-01,101,1,,,,true,,ok,,,,,image,,HPB-SB-7-101#HPB_SB_item_7-101-1
07-101-02,101,2,102,"Ankoond of Swat",,,"Blavatsky, H. P.",wanted,,,,,article,,HPB-SB-7-101#HPB_SB_item_7-101-2
07-102-01,102,1,,"Kameel. Camelus",,,,ok,,,,,image,,HPB-SB-7-102#HPB_SB_item_7-102-1
07-103-01,103,1,,"Madame Blavatsky, Col. Henry S. Olcott",,true,,wanted,"New York Echo, The","April 30, 1878",1878-04-30,,announcement,,HPB-SB-7-103#HPB_SB_item_7-103-1
07-103-02,103,2,,"Dome Browed Mazzini",,,,wanted,"New York Echo, The","April 30, 1878",1878-04-30,,article,,HPB-SB-7-103#HPB_SB_item_7-103-2
07-103-03,103,3,,,,true,,ok,,,,,image,,HPB-SB-7-103#HPB_SB_item_7-103-3
07-103-04,103,4,104,"Our New Departure",,,"Heartt, John E.",wanted,"New York Echo, The","April 30, 1878",1878-04-30,,article,,HPB-SB-7-103#HPB_SB_item_7-103-4
07-104-01,104,1,,"Flummery and Mummery",,,,wanted,,,,,article,,HPB-SB-7-104#HPB_SB_item_7-104-1
07-104-02,104,2,,,,true,,ok,,,,,image,,HPB-SB-7-104#HPB_SB_item_7-104-2
07-104-03,104,3,,Theosophy,,,,wanted,,,,,article,,HPB-SB-7-104#HPB_SB_item_7-104-3
07-104-04,104,4,105,"Juzeppe Mazzini, Italy's Patriot, Hero and Martyr",,,"Olcott, Henry S.",wanted,,,,,article,,HPB-SB-7-104#HPB_SB_item_7-104-4
07-105-01,105,1,,,,true,,"wanted,ok",,,,,"image,article",,HPB-SB-7-105#HPB_SB_item_7-105-1
07-105-02,105,2,106,"Masks Unmasked",,,,wanted,,,,,article,,HPB-SB-7-105#HPB_SB_item_7-105-2
07-106-01,106,1,,"Cope's Tobacco Plant",,,,ok,,,,,image,,HPB-SB-7-106#HPB_SB_item_7-106-1
07-106-02,106,2,107,"Tobacco Smoke and Spiritualism",,,,wanted,,"October 1877",1877-10,,article,,HPB-SB-7-106#HPB_SB_item_7-106-2
07-107-01,107,1,,Spiritualism,,,,wanted,,,,,article,,HPB-SB-7-107#HPB_SB_item_7-107-1
07-107-02,107,2,,,,true,,wanted,,,,,image,,HPB-SB-7-107#HPB_SB_item_7-107-2
07-108-01,108,1,,"The Alleged Mystical Todas",,,,proofread,"London Spiritualist","No. 296, April 26, 1878, p. 292",1878-04-26,,article,,HPB-SB-7-108#HPB_SB_item_7-108-1
07-108-02,108,2,,,,true,,wanted,"Daily Graphic, The","Monday May 06, 1878",1878-05-06,,notice,,HPB-SB-7-108#HPB_SB_item_7-108-2
07-108-03,108,3,,,,true,,ok,,,,,image,,HPB-SB-7-108#HPB_SB_item_7-108-3
07-108-04,108,4,,"Aryans and Freemasonry",,,,wanted,,,,,poster,,HPB-SB-7-108#HPB_SB_item_7-108-4
07-108-05,108,5,,,,true,,ok,,,,,image,,HPB-SB-7-108#HPB_SB_item_7-108-5
07-108-06,108,6,"109,110,111","A Discourse",,,,wanted,,,"Wednesday, 20 March, 1878",,poster,,HPB-SB-7-108#HPB_SB_item_7-108-6
07-011-01,11,1,,,,true,,ok,,,,,image,"colored picture",HPB-SB-7-11#HPB_SB_item_7-11-1
07-011-02,11,2,,"Col. Olcott on ""The Ghost""",,,"Olcott, H. S.",proofread,"Evening Telegram, The","v. 11, No. 3918, March 26, 1878, p. 3",1878-03-26,1878-03-22,article,,HPB-SB-7-11#HPB_SB_item_7-11-2
07-011-03,11,3,,"Ever faithful",,,,ok,,,,,image,"colored picture",HPB-SB-7-11#HPB_SB_item_7-11-3
07-011-04,11,4,,"Religious Toleration",,,,proofread,"London Spiritualist","No. 290, March 15, 1878, p. 121",1878-03-15,,article,,HPB-SB-7-11#HPB_SB_item_7-11-4
07-011-05,11,5,12,"Is Man's Immortality Conditional?",,,"Showers, Frederica",proofread,"London Spiritualist","No. 290, March 15, 1878, pp. 121-2",1878-03-15,1878-03-15,article,"""Chameleon africanus""",HPB-SB-7-11#HPB_SB_item_7-11-5
07-111-01,111,1,,,,true,,ok,,,,,image,,HPB-SB-7-111#HPB_SB_item_7-111-1
07-111-02,111,2,,"In Honor of Mazzini",,,,wanted,"World, The","Saturday, May 11, 1878",1878-05-11,,article,,HPB-SB-7-111#HPB_SB_item_7-111-2
07-111-03,111,3,,"The Bust of Mazzini",,,,wanted,,,,,notice,,HPB-SB-7-111#HPB_SB_item_7-111-3
07-111-04,111,4,,"A Few Critical Points",,,"Bloede, G.",wanted,"Religio-Philosophical Journal","Chicago ill., May 11, 1878",1878-05-11,,article,,HPB-SB-7-111#HPB_SB_item_7-111-4
07-112-01,112,1,,,,true,,wanted,"Spiritual Scientist","May, 1878",,,notice,,HPB-SB-7-112#HPB_SB_item_7-112-1
07-112-02,112,2,,,,true,,ok,,,,,image,,HPB-SB-7-112#HPB_SB_item_7-112-2
07-112-03,112,3,113,"Space of Four Dimensions",,,,wanted,,"April 2, 1878",,,article,,HPB-SB-7-112#HPB_SB_item_7-112-3
07-112-04,112,4,,,,true,,ok,,,,,image,,HPB-SB-7-112#HPB_SB_item_7-112-4
07-112-05,112,5,,,,true,,ok,,,,,image,,HPB-SB-7-112#HPB_SB_item_7-112-5
07-112-06,112,6,,,,true,,wanted,"York Herald","Wednesday, April 24, 1878",1878-04-24,,notice,,HPB-SB-7-112#HPB_SB_item_7-112-6
07-113-01,113,1,,,,true,,ok,,,,,image,,HPB-SB-7-113#HPB_SB_item_7-113-1
07-113-02,113,2,114,"Muzzling the Indian Press",,,,wanted,"New York Herald","Monday May 12, 1878",,,article,,HPB-SB-7-113#HPB_SB_item_7-113-2
07-114-01,114,1,,,,true,,ok,,,,,image,"note black ink",HPB-SB-7-114#HPB_SB_item_7-114-1
07-114-02,114,2,,,,true,,ok,,,,,image,,HPB-SB-7-114#HPB_SB_item_7-114-2
