ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
08-277-01,277,1,,,,,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-1
08-277-02,277,2,,,,,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-2
08-277-03,277,3,,,,,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-3
08-277-04,277,4,,,,,,,,,image,,HPB-SB-8-277#HPB_SB_item_8-277-4
08-278-03,278,3,,,,,,,,,image,,HPB-SB-8-278#HPB_SB_item_8-278-3
08-279-02,279,2,,,,,,,,,image,,HPB-SB-8-279#HPB_SB_item_8-279-2
08-279-03,279,3,,,,,,,,,image,,HPB-SB-8-279#HPB_SB_item_8-279-3
08-280-03,280,3,,,,,,,,,image,,HPB-SB-8-280#HPB_SB_item_8-280-3
08-282-01,282,1,,,,,,,,,image,,HPB-SB-8-282#HPB_SB_item_8-282-1
08-283-03,283,3,,,,,,,,,image,,HPB-SB-8-283#HPB_SB_item_8-283-3
08-283-05,283,5,,,,,,,,,image,,HPB-SB-8-283#HPB_SB_item_8-283-5
08-283-06,283,6,,"Thomas Alva Edison",,,,,,,image,,HPB-SB-8-283#HPB_SB_item_8-283-6
08-284-01,284,1,,,,,,,,,image,,HPB-SB-8-284#HPB_SB_item_8-284-1
08-284-03,284,3,,,,,,,,,image,,HPB-SB-8-284#HPB_SB_item_8-284-3
08-029-01,29,1,,"The Theosophical Society",,,,,,,image,,HPB-SB-8-29#HPB_SB_item_8-29-1
08-294-01,294,1,,,,,,,,,image,,HPB-SB-8-294#HPB_SB_item_8-294-1
08-296-02,296,2,,"It is matter for surprise...",,,"Bombay Review and Indian Advertiser","Saturday,August 16, 1879",1879-08-16,,"image,article",,HPB-SB-8-296#HPB_SB_item_8-296-2
08-297-02,297,2,,,,,,,,,image,,HPB-SB-8-297#HPB_SB_item_8-297-2
08-299-01,299,1,,,,,,,,,image,,HPB-SB-8-299#HPB_SB_item_8-299-1
08-299-02,299,2,,,,,,,,,image,,HPB-SB-8-299#HPB_SB_item_8-299-2
08-300-01,300,1,,,,,,,,,image,,HPB-SB-8-300#HPB_SB_item_8-300-1
08-300-03,300,3,,,,,,,,,image,,HPB-SB-8-300#HPB_SB_item_8-300-3
08-300-04,300,4,,,,,,,,,image,,HPB-SB-8-300#HPB_SB_item_8-300-4
08-305-02,305,2,,"Wedder Lord Dorwin Involved Hisself or Somebody else...",,,,,,,image,,HPB-SB-8-305#HPB_SB_item_8-305-2
08-306-01,306,1,,"And you are sitting, as of old, beside my hearth-stone, heavenly maid",,,,,,,image,,HPB-SB-8-306#HPB_SB_item_8-306-1
08-306-02,306,2,,"The porch of Karli",,,,,,,image,,HPB-SB-8-306#HPB_SB_item_8-306-2
08-307-02,307,2,,,,,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307-2
08-307-04,307,4,,,,,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307-4
08-307-05,307,5,,,,,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307-5
08-307.100-01,307.1,1,,,,,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307.1-1
08-308-01,308,1,,,,,,,,,image,,HPB-SB-8-308#HPB_SB_item_8-308-1
08-309-02,309,2,,"Bridub guests",,,,,,,image,,HPB-SB-8-309#HPB_SB_item_8-309-2
08-031-01,31,1,,"London: Marcus Ward & Co., and Royal Ulster Works, Be<span style=""color: #474a51; background: #dbdbdb;"" title=""here the original text is illegible or lost"">...</span style=""color: #474a51; background: #dbdbdb;"" title=""here the original text is illegible or lost"">",,,,,,,image,,HPB-SB-8-31#HPB_SB_item_8-31-1
08-310.100-01,310.1,1,,"Humpty Dumpty had a fall",,,,,,,image,,HPB-SB-8-310#HPB_SB_item_8-310.1-1
08-310.100-03,310.1,3,,,,,,,,,image,,HPB-SB-8-310#HPB_SB_item_8-310.1-3
08-310.100-05,310.1,5,,,,,,,,,image,,HPB-SB-8-310#HPB_SB_item_8-310.1-5
08-310.100-07,310.1,7,,,,,,,,,image,,HPB-SB-8-310#HPB_SB_item_8-310.1-7
08-314-01,314,1,,,,,,,,,image,,HPB-SB-8-314#HPB_SB_item_8-314-1
08-315-02,315,2,,"The ""Teosophist"" a Success...",,,,,,,image,,HPB-SB-8-315#HPB_SB_item_8-315-2
08-317-02,317,2,,,,,,,,,image,,HPB-SB-8-317#HPB_SB_item_8-317-2
08-318-03,318,3,,"Brown""s Hall - Inspiration and Will",,,,,,,image,,HPB-SB-8-318#HPB_SB_item_8-318-3
08-318-04,318,4,,"From the cold dim coach one looks her last in the theatre lights and the joyous past",,,,,,,image,,HPB-SB-8-318#HPB_SB_item_8-318-4
08-032-01,32,1,,"The Spiritualist Newspaper",,,,,,,image,,HPB-SB-8-32#HPB_SB_item_8-32-1
08-322-01,322,1,,"Death of Bayard Taylor at Berlin, December 19",,,,,,,image,,HPB-SB-8-322#HPB_SB_item_8-322-1
08-327-01,327,1,,,,,,,,,image,,HPB-SB-8-327#HPB_SB_item_8-327-1
08-327-03,327,3,,"""Let us go!"" She entreats. ""I am ill!"" And unnoticed withdraws"".",,,,,,,image,,HPB-SB-8-327#HPB_SB_item_8-327-3
08-328-01,328,1,,,,,,,,,image,,HPB-SB-8-328#HPB_SB_item_8-328-1
08-328.100-01,328.1,1,,,,,,,,,image,,HPB-SB-8-328#HPB_SB_item_8-328.1-1
08-329-01,329,1,,,,,,,,,image,,HPB-SB-8-329#HPB_SB_item_8-329-1
08-329-03,329,3,,,,,,,,,image,,HPB-SB-8-329#HPB_SB_item_8-329-3
