ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
03-215-02,215,2,"216,217",,,,,,,,image,,HPB-SB-3-215#HPB_SB_item_3-215-2
03-226-02,226,2,,,,,,,,,image,ornament,HPB-SB-3-226#HPB_SB_item_3-226-2
03-226-04,226,4,,,,,,,,,image,,HPB-SB-3-226#HPB_SB_item_3-226-4
03-227-03,227,3,,,,,,,,,image,,HPB-SB-3-227#HPB_SB_item_3-227-3
03-229-02,229,2,,"Sir Robert Walpole Paring the Nails of the British Lion",,,,,,,image,,HPB-SB-3-229#HPB_SB_item_3-229-2
03-233-03,233,3,,,,,,,,,image,,HPB-SB-3-233#HPB_SB_item_3-233-3
03-234-01,234,1,,,,,,,,,image,"Elf on flower",HPB-SB-3-234#HPB_SB_item_3-234-1
03-234-02,234,2,,,,,,,,,image,"Lotus in ornament",HPB-SB-3-234#HPB_SB_item_3-234-2
03-234-03,234,3,,,,,,,,,image,ornament,HPB-SB-3-234#HPB_SB_item_3-234-3
03-234-04,234,4,,,,,,,,,image,"Baby and Clock",HPB-SB-3-234#HPB_SB_item_3-234-4
03-234-05,234,5,,,,,,,,,image,"Lotus in ornament",HPB-SB-3-234#HPB_SB_item_3-234-5
03-234-09,234,9,,,,,,,,,image,"Lotus in ornament",HPB-SB-3-234#HPB_SB_item_3-234-9
03-235-01,235,1,,,,,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-1
03-235-02,235,2,,"The Haunted Chamber in the Old Knickerbocker Homestead–Schaghticoke",,,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-2
03-235-04,235,4,,"Actieuse Nacht-Wind-Zanger met zyn Tover Slons",,,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-4
03-237-04,237,4,,,,,,,,,image,,HPB-SB-3-237#HPB_SB_item_3-237-4
03-237-06,237,6,,"“Dar Goes Anudder”",,,,,,,image,,HPB-SB-3-237#HPB_SB_item_3-237-6
03-241-01,241,1,,,,,,,,,image,"Collage out of 4 images.",HPB-SB-3-241#HPB_SB_item_3-241-1
03-242-01,242,1,,,,,,,,,image,,HPB-SB-3-242#HPB_SB_item_3-242-1
03-245-01,245,1,,"“Old Manse”",,,,,,,image,,HPB-SB-3-245#HPB_SB_item_3-245-1
03-249-01,249,1,,,,,,,,,image,,HPB-SB-3-249#HPB_SB_item_3-249-1
03-250-03,250,3,,"British Idolatry of the Opera Singer Mingotti.–1756",,,,,,,image,,HPB-SB-3-250#HPB_SB_item_3-250-3
03-251-01,251,1,,,,,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-1
03-251-03,251,3,,,,,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-3
03-251-04,251,4,,,,,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-4
03-254-01,254,1,,,,,,,,,image,,HPB-SB-3-254#HPB_SB_item_3-254-1
03-254-04,254,4,,,,,,,,,image,,HPB-SB-3-254#HPB_SB_item_3-254-4
