ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
03-253-02,253,2,,"Singing to the Moon",,,,,,,article,,HPB-SB-3-253#HPB_SB_item_3-253-2
03-257-01,257,1,258,"Katie King",,"Child, H. T.",,,,,article,,HPB-SB-3-257#HPB_SB_item_3-257-1
03-258-02,258,2,,Literariana,,,,,,,notice,,HPB-SB-3-258#HPB_SB_item_3-258-2
03-259-01,259,1,261,"Katie King's Double",,,,,,,article,,HPB-SB-3-259#HPB_SB_item_3-259-1
03-261-01,261,1,,"...of Life and Death",,,,,,,article,"From The Spiritualist Scientist",HPB-SB-3-261#HPB_SB_item_3-261-1
03-261-02,261,2,262,"Able-Bodied Apparitions",,,,,,,article,,HPB-SB-3-261#HPB_SB_item_3-261-2
03-263-01,263,1,264,"The Chittenden Spiritualists",,"Smith, F. Wayland",,,,,article,,HPB-SB-3-263#HPB_SB_item_3-263-1
03-264-01,264,1,,"Was it the Flying Dutchman?",,,"Sun, The",,,,article,,HPB-SB-3-264#HPB_SB_item_3-264-1
03-264-02,264,2,"265,266","Spiritualism Advancing",,,,,,,article,,HPB-SB-3-264#HPB_SB_item_3-264-2
03-266-01,266,1,269,"The New Spirit Worship",,,,,,,article,,HPB-SB-3-266#HPB_SB_item_3-266-1
03-269-01,269,1,,"What the Stranger Saw in the Second Seance",,"Homestead, Eddy",,,,,article,,HPB-SB-3-269#HPB_SB_item_3-269-1
03-270-01,270,1,,"Wonders by Wholesale",,,,,,,article,,HPB-SB-3-270#HPB_SB_item_3-270-1
03-270-02,270,2,271,"A Visit to the Eddys",,,,,,,article,,HPB-SB-3-270#HPB_SB_item_3-270-2
03-271-01,271,1,272,"Among the Spirits",,,,,,,article,,HPB-SB-3-271#HPB_SB_item_3-271-1
03-272-01,272,1,273,"A Message of Luxor",,"Brotherhood of Luxor***",,,,,article,"For the Committee of Seven",HPB-SB-3-272#HPB_SB_item_3-272-1
03-277-01,277,1,,"The Katie King explosure has thrown",,,"Philadelphia Press",,1875,,article,,HPB-SB-3-277#HPB_SB_item_3-277-1
03-029-01,29,1,30,"Merrie Saint Nicholas",,"Wilder, A.","Evolution, The","New York, vol. 1, No 16",1877-12,,article,,HPB-SB-3-29#HPB_SB_item_3-29-1
03-031-01,31,1,32,"Notes and Extracts",,"Underwood, B. F.",,,"1877-12 (?)",,article,"Extracts from Haeckel's «The History of Creation»",HPB-SB-3-31#HPB_SB_item_3-31-1
03-033-08,33,8,,"Is Man an Animal?",,"Boggs, J",,,"1877-12 (?)",,article,,HPB-SB-3-33#HPB_SB_item_3-33-8
03-034-01,34,1,,"The Face of Man",,"Millard, L. M.",,,,,poem,,HPB-SB-3-34#HPB_SB_item_3-34-1
03-034-03,34,3,,"Liberty of the Press",,,,,,,article,"The ending is absent",HPB-SB-3-34#HPB_SB_item_3-34-3
03-035-02,35,2,,"In the Open Letter to Jesus",,,,,,,article,,HPB-SB-3-35#HPB_SB_item_3-35-2
03-036-01,36,1,,"Worlds within Worlds",,,,,,,article,,HPB-SB-3-36#HPB_SB_item_3-36-1
03-037-01,37,1,,"Sultan Murad V",,,,,,,image,"Original in Old Russian: ""Султанъ Мурадъ V""",HPB-SB-3-37#HPB_SB_item_3-37-1
03-037-02,37,2,,"Cloud Pictures",,,,,,,article,,HPB-SB-3-37#HPB_SB_item_3-37-2
03-037-03,37,3,,"The Crescent and the Cross",,"Shevitch, S. E.","World, The",,,"November 7",article,,HPB-SB-3-37#HPB_SB_item_3-37-3
03-037-04,37,4,,"Arizona Indians",,,,,,,article,,HPB-SB-3-37#HPB_SB_item_3-37-4
03-038-01,38,1,,"A Woman's Solution of the Difficulty",,"Rhine, A. H.",,,,,article,"In section ""Labor's Evolution"". From New York Echo?",HPB-SB-3-38#HPB_SB_item_3-38-1
03-044-02,44,2,45,"The Gladston Agitation",,"Hodge, H. C.",,,,,article,,HPB-SB-3-44#HPB_SB_item_3-44-2
03-045-01,45,1,,Surb-Ovanes,,,,,,,article,"In Russian: Сурбъ-ОванесЪ",HPB-SB-3-45#HPB_SB_item_3-45-1
03-045-02,45,2,,"The Buddhist Church Establishment in Ceylon",,Veritas,,,,,article,,HPB-SB-3-45#HPB_SB_item_3-45-2
03-046-01,46,1,,"One of Our Centenarians",,,,,,,article,"The ending is not found",HPB-SB-3-46#HPB_SB_item_3-46-1
03-047-04,47,4,,"A Seance with Mrs. Everitt",,"Kislingbury, Emily",,,,,article,,HPB-SB-3-47#HPB_SB_item_3-47-4
03-048-02,48,2,"49,50","The Clinical View of Spiritual Phenomena",,"Fairfield, F. G.","Library Table, The",p.104-106,1877-07-19,,article,"Under the title there is a Note in italic: Lights and Shadows of Spiritualism by D. D. Home, New York: George W. Carleton & Co.",HPB-SB-3-48#HPB_SB_item_3-48-2
03-050-01,50,1,51,"The Land of the Incas – Explorations in Peru",,M.W.H.,,,,,article,,HPB-SB-3-50#HPB_SB_item_3-50-1
03-057-03,57,3,,"The Theosiphical Society failed in their project",,,,,,,article,"Signed: ''R. P. Journal''. Probably ''The Religio-Philosophical Journal''",HPB-SB-3-57#HPB_SB_item_3-57-3
03-059-01,59,1,,"Freemasonry in Ceylon",,Examiner,,,,,article,,HPB-SB-3-59#HPB_SB_item_3-59-1
03-059-03,59,3,,"A Nation of Lairs",,,,,,,article,"From The Liverpool News",HPB-SB-3-59#HPB_SB_item_3-59-3
03-059-04,59,4,,"The Island of Java",,,Telegram,"New York, Thursday",1878-01-31,,article,,HPB-SB-3-59#HPB_SB_item_3-59-4
03-059-05,59,5,,"What the Blind See",,,,,,,article,"Signed: London Globe",HPB-SB-3-59#HPB_SB_item_3-59-5
03-059-06,59,6,,"Rev. M'Carthy expelled again",,,,,,,article,,HPB-SB-3-59#HPB_SB_item_3-59-6
03-059-07,59,7,,"The Druid worship and religion",,,,,,,notice,,HPB-SB-3-59#HPB_SB_item_3-59-7
03-059-08,59,8,,"A Neapolitan court has sentenced",,,,,,,notice,,HPB-SB-3-59#HPB_SB_item_3-59-8
03-059-09,59,9,,"Oh, grand and mystic brotherhood",,"Rhine, Alice Hyneman",,,,,poem,,HPB-SB-3-59#HPB_SB_item_3-59-9
03-006-03,6,3,,"Elementary Spirits, Art-Magic, &e",,"Britten, E. H.","Banner of Light, The",,,1876-08-27,article,,HPB-SB-3-6#HPB_SB_item_3-6-3
03-006-04,6,4,,"What is a Dream?",,,"Banner of Light, The (?)",,,,article,,HPB-SB-3-6#HPB_SB_item_3-6-4
03-060-01,60,1,,"There is great activity in the small",,,,,,,article,,HPB-SB-3-60#HPB_SB_item_3-60-1
03-062-01,62,1,,"Swedenborg's Philosophy of Religion",,,,,,,article,,HPB-SB-3-62#HPB_SB_item_3-62-1
03-062-02,62,2,63,"Mr. Holdfast's Views",,,"Evening Telegram","New York, Saturday, Dec. 29, 1877",1877-12-29,,article,,HPB-SB-3-62#HPB_SB_item_3-62-2
03-063-02,63,2,,"The Spirit of Cagliostro on the Rampage in New Jersey",,,,,,,article,,HPB-SB-3-63#HPB_SB_item_3-63-2
