ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
03-271-01,271,1,272,"Among the Spirits",,,,wanted,,,,,article,,HPB-SB-3-271#HPB_SB_item_3-271-1
03-272-01,272,1,273,"A Message of Luxor",,,"Brotherhood of Luxor***",wanted,,,,,article,"For the Committee of Seven",HPB-SB-3-272#HPB_SB_item_3-272-1
03-273-01,273,1,274,"Spiritualistic Materialization",,,"P. W. E.,Mayer, Nathan",proofread,,,,,article,,HPB-SB-3-273#HPB_SB_item_3-273-1
03-274-01,274,1,275,"The Spirits Among the Shakers",,,,ok,"Spiritual Scientist",,1874-12-03,,article,,HPB-SB-3-274#HPB_SB_item_3-274-1
03-277-01,277,1,,"The Katie King explosure has thrown",,true,,wanted,"Philadelphia Press",,1875,,article,,HPB-SB-3-277#HPB_SB_item_3-277-1
03-277-02,277,2,,Adonai,,,,ok,,,,,image,,HPB-SB-3-277#HPB_SB_item_3-277-2
03-277-03,277,3,,"From Mr. Jinarajadasa",,,,ok,,,,,notice,,HPB-SB-3-277#HPB_SB_item_3-277-3
03-277-04,277,4,,,,true,,ok,,,,,image,,HPB-SB-3-277#HPB_SB_item_3-277-4
03-028-01,28,1,,"Do Coming Events Cast Their Shadows Before?",,,,proofread,"Spiritual Scientist","v. 1, No. 4, October 1, 1874, p. 41",1874-10-01,,article,"From Macmillan's Magazine",HPB-SB-3-28#HPB_SB_item_3-28-1
03-028-02,28,2,,"Have Animals Souls?",,,,proofread,"Spiritual Scientist","v. 1, No. 4, October 1, 1874, p. 38",1874-01-01,,article,,HPB-SB-3-28#HPB_SB_item_3-28-2
03-028-03,28,3,,"A Bird Ghost Story",,,,proofread,"Spiritual Scientist","v. 1, No. 13, December 3, 1874, p. 153",1874-12-03,,article,,HPB-SB-3-28#HPB_SB_item_3-28-3
03-029-01,29,1,30,"Merrie Saint Nicholas",,,"Wilder, A.",wanted,"Evolution, The","New York, vol. 1, No 16",1877-12,,article,,HPB-SB-3-29#HPB_SB_item_3-29-1
03-003-01,3,1,,"A Legend of the Seneca Indians",,,,ok,,,,,article,"From Religio-Philosophical Journal",HPB-SB-3-3#HPB_SB_item_3-3-1
03-003-02,3,2,,"Transformation Phenomena",,,"Moses, W. S.",ok,,,,,article,,HPB-SB-3-3#HPB_SB_item_3-3-2
03-003-03,3,3,,"Key to Egyptian Astronomy",,,,ok,,,,,article,,HPB-SB-3-3#HPB_SB_item_3-3-3
03-003-04,3,4,5,"Dr. Carpenter's Dried Peas",,,"Moses W.S.",ok,,,,,article,"From ""The Medium and Daybreak"", January 12, 1877, where it was published under the title [http://ehbritten.blogspot.com/2013/11/a-great-bladder-for-dried-peas-william.html ""Dr. Carpenter's Theories, and Dr. Carpenter's Facts""]",HPB-SB-3-3#HPB_SB_item_3-3-4
03-031-01,31,1,32,"Notes and Extracts",,,"Underwood, B. F.",wanted,,,"1877-12 (?)",,article,"Extracts from Haeckel's «The History of Creation»",HPB-SB-3-31#HPB_SB_item_3-31-1
03-032-01,32,1,,"Grades of Intelligence",,,,ok,,,,,image,,HPB-SB-3-32#HPB_SB_item_3-32-1
03-033-01,33,1,,"Low and Brutal",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-1
03-033-02,33,2,,"Well-Organized – Poetic",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-2
03-033-03,33,3,,"Learned and Spiritual",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-3
03-033-04,33,4,,"Facial Angle and Brain Development",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-4
03-033-05,33,5,,"Fig. 10 – Harmony of Temperament. Frederick the Great",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-5
03-033-06,33,6,,"Fig. 1 – Observing and Dogmatic",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-6
03-033-07,33,7,,"Fig. 2 – Conservative and Theoretical",,,,improved,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-7
03-033-08,33,8,,"Is Man an Animal?",,,"Boggs, J",wanted,,,"1877-12 (?)",,article,,HPB-SB-3-33#HPB_SB_item_3-33-8
03-034-01,34,1,,"The Face of Man",,,"Millard, L. M.",wanted,,,,,poem,,HPB-SB-3-34#HPB_SB_item_3-34-1
03-034-02,34,2,,"Pulling for the Presidency",,,,improved,,,,,image,,HPB-SB-3-34#HPB_SB_item_3-34-2
03-034-03,34,3,,"Liberty of the Press",,,,wanted,,,,,article,"The ending is absent",HPB-SB-3-34#HPB_SB_item_3-34-3
03-035-01,35,1,,"Editors of Leading Religious Newspapers",,,,improved,"Evolution, The",,"1873 (1877-12 ?)",,image,"HPB signed: ""Fools or Knaves – which? guess the latter""",HPB-SB-3-35#HPB_SB_item_3-35-1
03-035-02,35,2,,"In the Open Letter to Jesus",,true,,wanted,,,,,article,,HPB-SB-3-35#HPB_SB_item_3-35-2
03-036-01,36,1,,"Worlds within Worlds",,,,wanted,,,,,article,,HPB-SB-3-36#HPB_SB_item_3-36-1
03-036-02,36,2,37,"The Arkhangelsk Gubernskie Vedomosti contains",,true,,ok,,,,,article,"Original in Russian: ""В Арханг. Губ. Вҍдом.""",HPB-SB-3-36#HPB_SB_item_3-36-2
03-037-01,37,1,,"Sultan Murad V",,,,wanted,,,,,image,"Original in Old Russian: ""Султанъ Мурадъ V""",HPB-SB-3-37#HPB_SB_item_3-37-1
03-037-02,37,2,,"Cloud Pictures",,,,wanted,,,,,article,,HPB-SB-3-37#HPB_SB_item_3-37-2
03-037-03,37,3,,"The Crescent and the Cross",,,"Shevitch, S. E.",wanted,"World, The",,,"November 7",article,,HPB-SB-3-37#HPB_SB_item_3-37-3
03-037-04,37,4,,"Arizona Indians",,,,wanted,,,,,article,,HPB-SB-3-37#HPB_SB_item_3-37-4
03-038-01,38,1,,"A Woman's Solution of the Difficulty",,,"Rhine, A. H.",wanted,,,,,article,"In section ""Labor's Evolution"". From New York Echo?",HPB-SB-3-38#HPB_SB_item_3-38-1
03-039-01,39,1,"40,41,42,43","Rishyusringa. Tale of the Mahabharata",,true,,"ok,improved",,,,,"image,poem",,HPB-SB-3-39#HPB_SB_item_3-39-1
03-004-01,4,1,,"Juggernaut Human Sacrifices Untrue",,,"Stebbins, G. B.",proofread,"Banner of Light, The","v. 40, No. 24, March 10, 1877, p. 3",1877-03-10,1877-02-22,article,,HPB-SB-3-4#HPB_SB_item_3-4-1
03-040-01,40,1,,"""They silently rowed onwards up the Kausiki's sweet waters.""",,,,ok,,,,,image,,HPB-SB-3-40#HPB_SB_item_3-40-1
03-041-01,41,1,,"Do not Kneel to Me, I Pray Thee",,,,ok,,,,,image,,HPB-SB-3-41#HPB_SB_item_3-41-1
03-043-01,43,1,,"He Saw the Lovely Maiden Peeping Trough the Trees",,,,ok,,,,,image,,HPB-SB-3-43#HPB_SB_item_3-43-1
03-044-01,44,1,,"The King of Wetot",,,"Bayand, Emile",ok,,,,,image,,HPB-SB-3-44#HPB_SB_item_3-44-1
03-044-02,44,2,45,"The Gladston Agitation",,,"Hodge, H. C.",wanted,,,,,article,,HPB-SB-3-44#HPB_SB_item_3-44-2
03-045-01,45,1,,Surb-Ovanes,,,,wanted,,,,,article,"In Russian: Сурбъ-ОванесЪ",HPB-SB-3-45#HPB_SB_item_3-45-1
03-045-02,45,2,,"The Buddhist Church Establishment in Ceylon",,,Veritas,wanted,,,,,article,,HPB-SB-3-45#HPB_SB_item_3-45-2
03-046-01,46,1,,"One of Our Centenarians",,,,wanted,,,,,article,"The ending is not found",HPB-SB-3-46#HPB_SB_item_3-46-1
03-046-02,46,2,,"Mrs. Mary Sprague, 101 years old",,,,improved,,,,,image,,HPB-SB-3-46#HPB_SB_item_3-46-2
03-046-03,46,3,,Somewhere,,,"Dorr, Julia C. R.",ok,,,,,poem,,HPB-SB-3-46#HPB_SB_item_3-46-3
