ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
02-043-01,43,1,,"The Vail of Isis Lifted",,,"World, The",,1877-08-23,,article,,HPB-SB-2-43#HPB_SB_item_2-43-1
02-043-02,43,2,,"Isis Unveiled",,,"Evening Mail, The","New York",1877-09-29,,review,,HPB-SB-2-43#HPB_SB_item_2-43-2
02-044-01,44,1,,"Madame H. P. Blavatsky is at work",,,"Woman's Words",,1877-09,,notice,,HPB-SB-2-44#HPB_SB_item_2-44-1
02-044-02,44,2,,"Isis Unveiled",,,"N. Y. Evening Post",,,,review,,HPB-SB-2-44#HPB_SB_item_2-44-2
02-045-01,45,1,,"Isis Unveiled.–This is Volume I",,,"Banner of Light",,1877-09-22,,review,"In section ""New Publications""",HPB-SB-2-45#HPB_SB_item_2-45-1
02-045-02,45,2,,"Isis Unveiled",,,"New York Herald",,,,review,"In section ""Literature""",HPB-SB-2-45#HPB_SB_item_2-45-2
02-045-03,45,3,46,"Isis Unveiled",,,,,,,review,,HPB-SB-2-45#HPB_SB_item_2-45-3
02-046-01,46,1,,"Isis Unveiled",,,"Boston Daily Advertiser",,1877-10-08,,review,"In section ""New Publications""",HPB-SB-2-46#HPB_SB_item_2-46-1
02-046-02,46,2,,"Isis Unveiled, written by Madame H. P. Blavatsky",,,"Philadelphia Press",,1877-10-09,,review,"In section ""New Publications""",HPB-SB-2-46#HPB_SB_item_2-46-2
02-046-03,46,3,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-46#HPB_SB_item_2-46-3
02-047-01,47,1,,"A Strange Incident",,,"Religio-Philosophical Journal",,1877-09-22,,other,"A passage quoted from Isis Unveiled",HPB-SB-2-47#HPB_SB_item_2-47-1
02-047-02,47,2,,"The great book of Madame H. P. Blavatsky",,,Labor,,1877-10-03,,notice,,HPB-SB-2-47#HPB_SB_item_2-47-2
02-047-04,47,4,,"An Exploration of Ancient Mysteries",,,"Sun, The",,1877-10-07,,review,,HPB-SB-2-47#HPB_SB_item_2-47-4
02-048-01,48,1,,"Letter from H. Buchanan to HPB",,"Buchanan, H.",,,,1877-10-16,letter,"Letter to HPB",HPB-SB-2-48#HPB_SB_item_2-48-1
02-048-02,48,2,,"Jusus not a Nazarite",,"Burr, W. H.",,,,1877-10-12,review,,HPB-SB-2-48#HPB_SB_item_2-48-2
02-048-03,48,3,,"Isis Unveiled",,"Bouton, J. W.","Evening Mail, The","New York",1877-10-17,,review,,HPB-SB-2-48#HPB_SB_item_2-48-3
02-049-01,49,1,,"Letter from J.W.Bouton to HPB",,"Bouton, J. W.",,,,1877-10-11,letter,"Letter to HPB",HPB-SB-2-49#HPB_SB_item_2-49-1
02-049-02,49,2,,"Madame Blavatsky's work, Isis Unveiled",,,"Religio-Philosophical Journal",,1877-10-13,,notice,,HPB-SB-2-49#HPB_SB_item_2-49-2
02-049-03,49,3,,"The sale of Madame Blavatsky's Isis Unveiled",,,"American Bookseller, The",,1877-10,,notice,,HPB-SB-2-49#HPB_SB_item_2-49-3
02-049-04,49,4,,"Isis Unveiled.–The second volume",,,"Banner of Light",,1877-10-29,,review,,HPB-SB-2-49#HPB_SB_item_2-49-4
02-050-01,50,1,,"Letter from R.S.MacKenzie to J.W.Bouton",,"MacKenzie, R. Shelton",,,,1877-10-09,letter,,HPB-SB-2-50#HPB_SB_item_2-50-1
02-051-01,51,1,,"Letter from T.W.Coit to J.W.Bouton",,"Coit, T. W.",,,,1877-08-13,letter,,HPB-SB-2-51#HPB_SB_item_2-51-1
02-053-01,53,1,,"Letter from J. Foord to J. W. Bouton",,"Foord, John",,,,1877-09-26,letter,,HPB-SB-2-53#HPB_SB_item_2-53-1
02-054-01,54,1,,"We earnestly recommend",,,"Advocate, The",,1877-10-22,,notice,"Notice with quote from Isis Unveiled",HPB-SB-2-54#HPB_SB_item_2-54-1
02-054-02,54,2,,"The ponderous size of Madame Blavatsky's book",,,"Religio-Philosophical Journal",,1877-10-27,,notice,,HPB-SB-2-54#HPB_SB_item_2-54-2
02-054-03,54,3,,"Isis Unveiled",,,"New-York Daily Tribune",,1877-10-16,,review,"In section ""New Publications""",HPB-SB-2-54#HPB_SB_item_2-54-3
02-054-04,54,4,,"Isis Unveiled",,,"Banner of Light",,1877-10-27,,review,"In section ""New Publications""",HPB-SB-2-54#HPB_SB_item_2-54-4
02-055-02,55,2,"56,57","Isis Unveiled",,,"Daily Record-Union, The",,1877-10-27,,review,"In section ""Review of Recent Publications""",HPB-SB-2-55#HPB_SB_item_2-55-2
02-057-01,57,1,,"Mysteries and Mummeries",,,"Independent, The",,1877-11-08,,review,"In section ""Literature""",HPB-SB-2-57#HPB_SB_item_2-57-1
02-057-02,57,2,,"Isis Unveiled",,,,,,,notice,,HPB-SB-2-57#HPB_SB_item_2-57-2
02-057-03,57,3,58,"Madame Blavatsky",,"Saxon, E. L.","Daily Picayune, The",,1877-11-04,,article,,HPB-SB-2-57#HPB_SB_item_2-57-3
02-058-01,58,1,,"Isis Unveiled",,,"Religio-Philosophical Journal",,1877-11-10,,review,"In section ""Book Reviews""",HPB-SB-2-58#HPB_SB_item_2-58-1
02-059-01,59,1,,"Isis Unveiled",,,"Evening Telegram",,1877-11-27,,review,"In section ""Literature""",HPB-SB-2-59#HPB_SB_item_2-59-1
02-059-02,59,2,,"The Theosophs declare that mesmerism",,,"Religio-Philosophical Journal",,1877-11-24,,review,"3 passages on mesmerism",HPB-SB-2-59#HPB_SB_item_2-59-2
02-059-03,59,3,,"Isis Unveiled",,,"Religio-Philosophical Journal",,1877-11-24,,review,,HPB-SB-2-59#HPB_SB_item_2-59-3
02-060-01,60,1,,"Isis Unveiled",,,"Advocate, The",,1877-11-28,,review,"In section ""Publisher's Notes""",HPB-SB-2-60#HPB_SB_item_2-60-1
02-060-03,60,3,"61,62,63","Isis Unveiled",,,"Hartford Daily Times",,1877-11-30,,review,,HPB-SB-2-60#HPB_SB_item_2-60-3
02-063-01,63,1,,"Something like a Book",,,"Mirror of Literature",,1877-12-01,,review,,HPB-SB-2-63#HPB_SB_item_2-63-1
02-064-01,64,1,65,"Letter from G. J. Parsons to HPB",,"Parsons, G. J.",,,,,letter,,HPB-SB-2-64#HPB_SB_item_2-64-1
02-064-02,64,2,,"Isis Unveiled",,,"Banner of Light",,1877-12-22,,review,,HPB-SB-2-64#HPB_SB_item_2-64-2
02-067-01,67,1,"68,69,70,71","Isis Unveiled",,,"National Quarterly Review, The","p. 194-8",1878-01,,review,"In section ""Mythology""",HPB-SB-2-67#HPB_SB_item_2-67-1
02-072-01,72,1,,"Isis Unveiled",,,"Public Opinion",,1877-12-29,,review,"In section ""Literature. Reviews of Books, etc""",HPB-SB-2-72#HPB_SB_item_2-72-1
02-073-01,73,1,"74,75,77","Isis Unveiled, the Great Work",,,"Hemphis Appeal",,1878-01-13,,review,"In section ""Our Capital Letter""; one of 4 topics",HPB-SB-2-73#HPB_SB_item_2-73-1
02-076-01,76,1,,"Letter from R.Brown to A. Wilder",,"Brown, R.",,,,,letter,,HPB-SB-2-76#HPB_SB_item_2-76-1
02-077-01,77,1,,"Mr. Blavatsky, who describes himself",,,"Saturday Review, The",,1878-01-26,,review,,HPB-SB-2-77#HPB_SB_item_2-77-1
02-078-01,78,1,,"Letter from unknown to HPB",,,,,1878-04-16,,letter,,HPB-SB-2-78#HPB_SB_item_2-78-1
02-079-01,79,1,,"The Kaiser Franz Grenadier",,,"Sun, The",,1872-07-08,,article,,HPB-SB-2-79#HPB_SB_item_2-79-1
02-080-01,80,1,,"EBB Tide of the Jubilee",,,"Sun, The",,1872-07-09,,article,,HPB-SB-2-80#HPB_SB_item_2-80-1
02-080-02,80,2,,"The Jubilee Bands",,,"Sun, The",,1872-07-10,,notice,,HPB-SB-2-80#HPB_SB_item_2-80-2
02-081-01,81,1,,"Another Academy Jam",,,"Sun, The",,1872-07-11,,article,,HPB-SB-2-81#HPB_SB_item_2-81-1
