ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
07-132-04,132,4,,,,,,,,,image,,HPB-SB-7-132#HPB_SB_item_7-132-4
07-133-01,133,1,,,,,,,,,image,,HPB-SB-7-133#HPB_SB_item_7-133-1
07-133-05,133,5,,,,,,,,,image,,HPB-SB-7-133#HPB_SB_item_7-133-5
07-134-01,134,1,,,,,,,,,image,,HPB-SB-7-134#HPB_SB_item_7-134-1
07-136-01,136,1,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-1
07-136-10,136,10,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-10
07-136-11,136,11,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-11
07-136-02,136,2,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-2
07-136-03,136,3,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-3
07-136-04,136,4,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-4
07-136-05,136,5,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-5
07-136-06,136,6,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-6
07-136-07,136,7,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-7
07-136-08,136,8,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-8
07-136-09,136,9,,,,,,,,,image,,HPB-SB-7-136#HPB_SB_item_7-136-9
07-137-01,137,1,,,,,,,,,image,,HPB-SB-7-137#HPB_SB_item_7-137-1
07-138-02,138,2,,,,,,,,,image,,HPB-SB-7-138#HPB_SB_item_7-138-2
07-138-03,138,3,,,,,,,,,image,,HPB-SB-7-138#HPB_SB_item_7-138-3
07-138-04,138,4,,,,,,,,,image,,HPB-SB-7-138#HPB_SB_item_7-138-4
07-139-01,139,1,,,,,,,,,image,,HPB-SB-7-139#HPB_SB_item_7-139-1
07-014-01,14,1,,,,,,,,,image,,HPB-SB-7-14#HPB_SB_item_7-14-1
07-140-01,140,1,,,,,,,,,image,,HPB-SB-7-140#HPB_SB_item_7-140-1
07-140-02,140,2,,,,,,,,,image,,HPB-SB-7-140#HPB_SB_item_7-140-2
07-141-01,141,1,,,,,,,,,image,,HPB-SB-7-141#HPB_SB_item_7-141-1
07-142-01,142,1,,,,,,,,,image,,HPB-SB-7-142#HPB_SB_item_7-142-1
07-142-02,142,2,,,,,,,,,image,,HPB-SB-7-142#HPB_SB_item_7-142-2
07-143-01,143,1,,,,,,,,,image,,HPB-SB-7-143#HPB_SB_item_7-143-1
07-143-02,143,2,,,,,,,,,image,,HPB-SB-7-143#HPB_SB_item_7-143-2
07-143-04,143,4,,,,,,,,,image,,HPB-SB-7-143#HPB_SB_item_7-143-4
07-144-01,144,1,,,,,,,,,image,,HPB-SB-7-144#HPB_SB_item_7-144-1
07-144-02,144,2,,,,,,,,,image,,HPB-SB-7-144#HPB_SB_item_7-144-2
07-145-01,145,1,,,,,,,,,image,,HPB-SB-7-145#HPB_SB_item_7-145-1
07-146-01,146,1,,,,,,,,,image,,HPB-SB-7-146#HPB_SB_item_7-146-1
07-146-02,146,2,,,,,,,,,image,,HPB-SB-7-146#HPB_SB_item_7-146-2
07-149-01,149,1,,,,,,,,,image,,HPB-SB-7-149#HPB_SB_item_7-149-1
07-149-03,149,3,,,,,,,,,image,,HPB-SB-7-149#HPB_SB_item_7-149-3
07-015-01,15,1,,,,,,,,,image,,HPB-SB-7-15#HPB_SB_item_7-15-1
07-016-01,16,1,,,,,,,,,image,,HPB-SB-7-16#HPB_SB_item_7-16-1
07-016-02,16,2,,,,,,,,,image,,HPB-SB-7-16#HPB_SB_item_7-16-2
07-016-04,16,4,,,,,,,,,image,,HPB-SB-7-16#HPB_SB_item_7-16-4
07-161-01,161,1,,,,,,,,,image,,HPB-SB-7-161#HPB_SB_item_7-161-1
07-162-02,162,2,,,,,,,,,image,,HPB-SB-7-162#HPB_SB_item_7-162-2
07-163-01,163,1,,,,,,,,,image,,HPB-SB-7-163#HPB_SB_item_7-163-1
07-165-02,165,2,,,,,,,,,image,,HPB-SB-7-165#HPB_SB_item_7-165-2
07-165-03,165,3,,,,,,,,,image,,HPB-SB-7-165#HPB_SB_item_7-165-3
07-167-03,167,3,,,,,,,,,image,,HPB-SB-7-167#HPB_SB_item_7-167-3
07-168-02,168,2,,,,,,,,,image,,HPB-SB-7-168#HPB_SB_item_7-168-2
07-017-01,17,1,,,,,,,,,image,"Rose flower in color.",HPB-SB-7-17#HPB_SB_item_7-17-1
07-170-01,170,1,,,,,,,,,image,,HPB-SB-7-170#HPB_SB_item_7-170-1
07-170-03,170,3,,,,,,,,,image,,HPB-SB-7-170#HPB_SB_item_7-170-3
