ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-020-02,20,2,,"Soiree of the National...",,true,,wanted,"Spiritualist, The","March 22, 1878",1878-03-22,,notice,,HPB-SB-8-20#HPB_SB_item_8-20-2
08-020-03,20,3,,"Answers to Correspondents",,,,wanted,"Spiritualist, The","March 22, 1878",1878-03-22,,notice,,HPB-SB-8-20#HPB_SB_item_8-20-3
08-200-01,200,1,201,"The Theosophists in Bombay",,,,wanted,"Amrita Bazar Patrica, The","Thursday, May ,1879",189-05-08,,article,,HPB-SB-8-200#HPB_SB_item_8-200-1
08-201-01,201,1,,,,true,,ok,,,,,image,,HPB-SB-8-201#HPB_SB_item_8-201-1
08-201-02,201,2,,,,true,,wanted,"Одесскiй Вҍстникъ","1 Мая, 1879",1879-05-01,,article,,HPB-SB-8-201#HPB_SB_item_8-201-2
08-202-01,202,1,,"The Rules of The Society",,,"Olcott, H,S.",wanted,,"March 23, 1879",1879-03-23,,address,,HPB-SB-8-202#HPB_SB_item_8-202-1
08-202-10,202,10,,,,true,,ok,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-10
08-202-11,202,11,,,,true,,ok,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-11
08-202-02,202,2,,,,true,,ok,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-2
08-202-03,202,3,,,,true,,ok,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-3
08-202-04,202,4,,,,true,,ok,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-4
08-202-05,202,5,,,,true,,ok,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-5
08-202-06,202,6,,,,true,,ok,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-6
08-202-07,202,7,,,,true,,ok,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-7
08-202-08,202,8,,,,true,,ok,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-8
08-202-09,202,9,,,,true,,ok,,,,,image,,HPB-SB-8-202#HPB_SB_item_8-202-9
08-203-01,203,1,,,,,,wanted,,,,,"creation protocol",,HPB-SB-8-203#HPB_SB_item_8-203-1
08-203-02,203,2,,,,true,,ok,,,,,image,,HPB-SB-8-203#HPB_SB_item_8-203-2
08-203-03,203,3,"204,205,206,207,208,209","The Theosophical Society and its Aims",,,,wanted,,,,,article,,HPB-SB-8-203#HPB_SB_item_8-203-3
08-209-01,209,1,,,,true,,ok,,,,,image,,HPB-SB-8-209#HPB_SB_item_8-209-1
08-209-02,209,2,"210,211","The Theosophical Society or Universal Brotherhood",,,,wanted,,,,,article,,HPB-SB-8-209#HPB_SB_item_8-209-2
08-021-01,21,1,,"A Persistent Apparition",,,,wanted,"Spiritualist, The","March 22, 1878",1878-03-22,1878-03-19,article,,HPB-SB-8-21#HPB_SB_item_8-21-1
08-211-01,211,1,,,,true,,ok,,,,,image,,HPB-SB-8-211#HPB_SB_item_8-211-1
08-211-02,211,2,"212,213,215","Religion in India",,,"Keene, H.G.",wanted,"Bombay Gazette, The","Tuesday, May 13,1879",1879-05-13,,article,,HPB-SB-8-211#HPB_SB_item_8-211-2
08-213-01,213,1,,,,true,,wanted,,,,,article,,HPB-SB-8-213#HPB_SB_item_8-213-1
08-214-01,214,1,,,,true,,wanted,,,,,notice,,HPB-SB-8-214#HPB_SB_item_8-214-1
08-215-01,215,1,,"Religion in India",,,,wanted,"Bombay Gazette,The","Wednesday, May 14, 1879",1879-05-14,,article,,HPB-SB-8-215#HPB_SB_item_8-215-1
08-216-01,216,1,,,,true,,wanted,,,,,article,,HPB-SB-8-216#HPB_SB_item_8-216-1
08-216-02,216,2,217,"Chops and Tomato Sauce",,,"Olcott, H.S.",wanted,"Bombay Gazette, The","Monday, March 19, 1879",1879-03-19,,article,,HPB-SB-8-216#HPB_SB_item_8-216-2
08-217-01,217,1,218,"The Theosophists and Their Religion",,,,wanted,"Madras Times, The","Friday, May 2, 1879",1879-05-02,,article,,HPB-SB-8-217#HPB_SB_item_8-217-1
08-218-01,218,1,,,,true,,ok,,,,,image,,HPB-SB-8-218#HPB_SB_item_8-218-1
08-218-02,218,2,,,,true,,wanted,"Indian Tribune, The","Allahabad, Saturday, May 17,1879",1879-05-17,,article,,HPB-SB-8-218#HPB_SB_item_8-218-2
08-218-03,218,3,,,,true,,ok,,,,,image,,HPB-SB-8-218#HPB_SB_item_8-218-3
08-219-01,219,1,,"Un Nouveau Martin Luther daus L'Inde",,,,wanted,"Revue Spirite","22 Annee, May 1879",1879-05-22,,article,,HPB-SB-8-219#HPB_SB_item_8-219-1
08-219-02,219,2,,"Reflexions de L'Astronome Zollner",,,,wanted,"Revue Spirite","22 Annee, May 1879",1879-05-22,,article,,HPB-SB-8-219#HPB_SB_item_8-219-2
08-219-03,219,3,,"Banquet de Mesmer",,,,wanted,"Revue Spirite","22 Annee, May 1879",1879-05-22,,article,,HPB-SB-8-219#HPB_SB_item_8-219-3
08-219-04,219,4,,Requem,,,,wanted,"Revue Spirite","22 Annee, May 1879",1879-05-22,,article,,HPB-SB-8-219#HPB_SB_item_8-219-4
08-022-01,22,1,17,"Remarkable Form Manifestations in America",,,"Brown E.G.",wanted,"Spiritualist, The","March 22, 1878",1878-03-22,,article,,HPB-SB-8-22#HPB_SB_item_8-22-1
08-220-01,220,1,221,,,true,"Massey, C.C.",wanted,"Spiritualist, The","May 2, 1879",1879-05-02,,article,,HPB-SB-8-220#HPB_SB_item_8-220-1
08-221-01,221,1,,,,true,,ok,,,,,image,,HPB-SB-8-221#HPB_SB_item_8-221-1
08-221-02,221,2,,,,true,,wanted,,,,,article,,HPB-SB-8-221#HPB_SB_item_8-221-2
08-221-03,221,3,222,"The Countess Blavatsky",,,,wanted,,,,,article,,HPB-SB-8-221#HPB_SB_item_8-221-3
08-222-01,222,1,,,,true,,wanted,"Pall Mall Gazette","May 1, 1879",1879-05-01,,article,,HPB-SB-8-222#HPB_SB_item_8-222-1
08-222-02,222,2,,"A Letter to a Visitor",,,"Bennet, Edward.T.",wanted,"Spiritualist, The","May 23,1879",1879-05-23,,article,,HPB-SB-8-222#HPB_SB_item_8-222-2
08-223-01,223,1,224,"The Moral Teachings of Spiritualism",,,,wanted,,,,,article,,HPB-SB-8-223#HPB_SB_item_8-223-1
08-224-01,224,1,225,Meerut,,,,wanted,"Indian Tribune, The",,,,article,,HPB-SB-8-224#HPB_SB_item_8-224-1
08-225-01,225,1,"226,227","The Arya Samaj of Bombay",,,,wanted,"Indian Spectator, The","Sunday, May 25, 1879",1879-05-25,,article,,HPB-SB-8-225#HPB_SB_item_8-225-1
08-227-01,227,1,228,"Religion in India",,,,wanted,"Indian Spectator, The","Bombay, Sunday, May 18, 1879",1879-05-18,,article,,HPB-SB-8-227#HPB_SB_item_8-227-1
08-229-01,229,1,,"Around the World",,,,wanted,"New York Herald","New York, Friday, April 11, 1879",1879-04-11,,article,,HPB-SB-8-229#HPB_SB_item_8-229-1
08-229-02,229,2,,,,true,,ok,,,,,image,,HPB-SB-8-229#HPB_SB_item_8-229-2
