ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
02-064-02,64,2,,"Isis Unveiled",,,"Banner of Light",,1877-12-22,,review,,HPB-SB-2-64#HPB_SB_item_2-64-2
02-067-01,67,1,"68,69,70,71","Isis Unveiled",,,"National Quarterly Review, The","p. 194-8",1878-01,,review,"In section ""Mythology""",HPB-SB-2-67#HPB_SB_item_2-67-1
02-072-01,72,1,,"Isis Unveiled",,,"Public Opinion",,1877-12-29,,review,"In section ""Literature. Reviews of Books, etc""",HPB-SB-2-72#HPB_SB_item_2-72-1
02-073-01,73,1,"74,75,77","Isis Unveiled, the Great Work",,,"Hemphis Appeal",,1878-01-13,,review,"In section ""Our Capital Letter""; one of 4 topics",HPB-SB-2-73#HPB_SB_item_2-73-1
02-076-01,76,1,,"Letter from R.Brown to A. Wilder",,"Brown, R.",,,,,letter,,HPB-SB-2-76#HPB_SB_item_2-76-1
02-077-01,77,1,,"Mr. Blavatsky, who describes himself",,,"Saturday Review, The",,1878-01-26,,review,,HPB-SB-2-77#HPB_SB_item_2-77-1
02-078-01,78,1,,"Letter from unknown to HPB",,,,,1878-04-16,,letter,,HPB-SB-2-78#HPB_SB_item_2-78-1
02-079-01,79,1,,"The Kaiser Franz Grenadier",,,"Sun, The",,1872-07-08,,article,,HPB-SB-2-79#HPB_SB_item_2-79-1
02-080-01,80,1,,"EBB Tide of the Jubilee",,,"Sun, The",,1872-07-09,,article,,HPB-SB-2-80#HPB_SB_item_2-80-1
02-080-02,80,2,,"The Jubilee Bands",,,"Sun, The",,1872-07-10,,notice,,HPB-SB-2-80#HPB_SB_item_2-80-2
02-081-01,81,1,,"Another Academy Jam",,,"Sun, The",,1872-07-11,,article,,HPB-SB-2-81#HPB_SB_item_2-81-1
02-081-02,81,2,,"Madame Leuther's Ovation",,,"Sun, The",,1872-07-12,,article,,HPB-SB-2-81#HPB_SB_item_2-81-2
02-082-01,82,1,,"Strauss's Farewell to New York",,,"Sun, The",,1872-07-13,,review,,HPB-SB-2-82#HPB_SB_item_2-82-1
02-082-02,82,2,,"Universal Bustle",,,"Sun, The",,1872-07-15,,review,,HPB-SB-2-82#HPB_SB_item_2-82-2
02-083-01,83,1,,"The Man who Eats Fire",,,"Sun, The",,1872-07-17,,review,,HPB-SB-2-83#HPB_SB_item_2-83-1
02-083-02,83,2,,"Robin Hood",,,"Sun, The",,1872-07-23,,review,,HPB-SB-2-83#HPB_SB_item_2-83-2
02-084-01,84,1,,"Olympic Theatre",,,"Sun, The",,1872-07-30,,review,,HPB-SB-2-84#HPB_SB_item_2-84-1
02-084-02,84,2,,Wallack's,,,"Sun, The",,1872-08-01,,review,,HPB-SB-2-84#HPB_SB_item_2-84-2
02-085-01,85,1,,"The Grand Opera House",,,"Sun, The",,1872-08-05,,review,,HPB-SB-2-85#HPB_SB_item_2-85-1
02-085-02,85,2,,"Rosina Vokes's Great Hit",,,"Sun, The",,1872-08-07,,review,,HPB-SB-2-85#HPB_SB_item_2-85-2
02-085-03,85,3,,"Blue Beard at Wallack's",,,"Sun, The",,1872-08-13,,review,,HPB-SB-2-85#HPB_SB_item_2-85-3
02-086-01,86,1,,"Olympic Theatre",,,"Sun, The",,1872-08-14,,review,,HPB-SB-2-86#HPB_SB_item_2-86-1
02-086-02,86,2,,"The Burlesque of Blue Beard",,,"Sun, The",,1872-08-15,,review,,HPB-SB-2-86#HPB_SB_item_2-86-2
02-087-01,87,1,,"The Brilliant Season of 1871-2",,,"Sun, The",,1872-08-19,,review,,HPB-SB-2-87#HPB_SB_item_2-87-1
02-088-01,88,1,,"Opening of the Winter Season",,,"Sun, The",,1872-08-20,,review,,HPB-SB-2-88#HPB_SB_item_2-88-1
02-089-01,89,1,90,"King Carrot Next Monday",,,"Sun, The",,1872-08-24,,review,,HPB-SB-2-89#HPB_SB_item_2-89-1
02-089-02,89,2,,"A Burlesque with Brains",,,"Sun, The",,1872-08-27,,review,,HPB-SB-2-89#HPB_SB_item_2-89-2
02-089-03,89,3,,"King Carrot",,,,,,,review,,HPB-SB-2-89#HPB_SB_item_2-89-3
02-090-01,90,1,,,,,"Sun, The",,1872-09-03,,review,,HPB-SB-2-90#HPB_SB_item_2-90-1
02-091-01,91,1,,"Academy of Music",,,"Sun, The",,1872-09-03,,review,,HPB-SB-2-91#HPB_SB_item_2-91-1
02-091-02,91,2,,"Fifth Avenue Theatre",,,"Sun, The",,1872-09-04,,review,,HPB-SB-2-91#HPB_SB_item_2-91-2
02-091-03,91,3,,"The Week's Programme",,,"Sun, The",,1872-09-14,,review,,HPB-SB-2-91#HPB_SB_item_2-91-3
02-092-01,92,1,,"A Chinese Romance",,,"Sun, The",,1872-09-14,,review,,HPB-SB-2-92#HPB_SB_item_2-92-1
02-092-02,92,2,93,"The Stars of the Stage",,,"Sun, The",,1872-09-17,,review,,HPB-SB-2-92#HPB_SB_item_2-92-2
02-093-01,93,1,94,"""Agnes""",,,"Sun, The",,1872-09-18,,review,,HPB-SB-2-93#HPB_SB_item_2-93-1
02-094-01,94,1,,"The Rubinstein Season",,,"Sun, The",,1872-09-19,,review,,HPB-SB-2-94#HPB_SB_item_2-94-1
