ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
05-135-02,135,2,,"Astonishing Feats of Jogalary",,,,,,,article,"From the Troy Times",HPB-SB-5-135#HPB_SB_item_5-135-2
05-136-01,136,1,"137,138","A Princess in New York",,,,,,,article,,HPB-SB-5-136#HPB_SB_item_5-136-1
05-138-01,138,1,"139,140","What is the Bible?",,,"Sun, The","November 17, 1878",1878-11-17,,review,"In section ""Some New Books""",HPB-SB-5-138#HPB_SB_item_5-138-1
05-014-01,14,1,,"The Soul Spectroscope",,,,,,,article,,HPB-SB-5-14#HPB_SB_item_5-14-1
05-014-02,14,2,,"Photographing In Colors",,,"Sun, The",,,,article,,HPB-SB-5-14#HPB_SB_item_5-14-2
05-140-01,140,1,141,"Fights With the Cobra",,,"Sun, The",,,,article,,HPB-SB-5-140#HPB_SB_item_5-140-1
05-141-01,141,1,142,Premillennarianism,,,"New York Herald","November 5, 1878",1878-11-05,,article,,HPB-SB-5-141#HPB_SB_item_5-141-1
05-142-01,142,1,,"A Holiness Convention",,,"New York Herald","November 5, 1878",1878-11-05,,article,,HPB-SB-5-142#HPB_SB_item_5-142-1
05-142-02,142,2,,"Methodist Missions",,,"New York Herald","November 5, 1878",1878-11-05,,article,,HPB-SB-5-142#HPB_SB_item_5-142-2
05-142-03,142,3,,"Mrs. Cora Tappan and Mrs. Conant are Spiritual mediums",,,,,,,notice,,HPB-SB-5-142#HPB_SB_item_5-142-3
05-142-04,142,4,,"Pay of Methodist Bishops",,,,,,,article,"From Philadelphia Telegraph",HPB-SB-5-142#HPB_SB_item_5-142-4
05-143-01,143,1,,"[Without beginning]",,"Blavatsky, H. P.",,,,,article,"Without beginning.",HPB-SB-5-143#HPB_SB_item_5-143-1
05-143-02,143,2,,"The Great Roman Scandal,Science and Spiritualism",,"Olcott, H. S.","Banner of Light,Sun, The",,"1876,1877-07-31",1875-12-17,article,"Could be from the New York Sun,A compilation from several periodicals.",HPB-SB-5-143#HPB_SB_item_5-143-2
05-144-01,144,1,,"Prophetic Impressions",,"Hyneman, Leon",,"September 18, 1875",1875-09-18,,article,"In section ""Original Essay""",HPB-SB-5-144#HPB_SB_item_5-144-1
05-144-02,144,2,145,"Cremating Their Child",,"Hamilton, Allan McLane","Sun, The","Wednesday, November 21, 1877",1877-11-21,,article,,HPB-SB-5-144#HPB_SB_item_5-144-2
05-145-01,145,1,,"Professor N. Vagner",,,Golos,"No 335",1875,,article,"Original newspaper title in Russian: Голосъ",HPB-SB-5-145#HPB_SB_item_5-145-1
05-146-01,146,1,,"We are All Wrong",,,"New York Sun",,,,article,,HPB-SB-5-146#HPB_SB_item_5-146-1
05-146-02,146,2,147,"Women in Secret Societies",,,,,,,article,,HPB-SB-5-146#HPB_SB_item_5-146-2
05-147-01,147,1,148,"The Spiritualist Movement as it Presents itself To-Day in its Various Aspects",,,,,,,article,"From the Chicago Daily Times",HPB-SB-5-147#HPB_SB_item_5-147-1
05-148-01,148,1,149,"The Great Jewels of the World",,,,,,,article,,HPB-SB-5-148#HPB_SB_item_5-148-1
05-149-01,149,1,150,"Constantinian Order of the Knight of Saint George",,,,,,,article,,HPB-SB-5-149#HPB_SB_item_5-149-1
05-015-01,15,1,"16,17","Thirty Millions Stolen",,,"Sun, The","Tuesday, January 1, 1878",1878-01-01,,article,,HPB-SB-5-15#HPB_SB_item_5-15-1
05-150-01,150,1,,Baku,,,"St. Petersburg Vedomosti",,,,article,"Original title in Russian: ""Баку""",HPB-SB-5-150#HPB_SB_item_5-150-1
05-151-01,151,1,,Medley,,,,,,,article,"Original title in Russian: ""Попури""",HPB-SB-5-151#HPB_SB_item_5-151-1
05-151-02,151,2,152,"A note about women's capability to study exact sciences",,,,,,,article,"Original title in Russian: ""Замҍтка о способности женщинъ къ изученiю точныхъ наукъ""",HPB-SB-5-151#HPB_SB_item_5-151-2
05-152-01,152,1,153,"Possessed woman",,,,,,,article,"Original title in Russian: ""Бҍсноватая"".",HPB-SB-5-152#HPB_SB_item_5-152-1
05-017-01,17,1,,"How Spirit Photographs are Made",,,,,,,article,,HPB-SB-5-17#HPB_SB_item_5-17-1
05-017-02,17,2,,"The Paris Exposition",,,"World, The","New York, Tuesday, January 1, 1878",,,notice,,HPB-SB-5-17#HPB_SB_item_5-17-2
05-017-03,17,3,18,"Dr. Carpenter on Spiritualism and Mesmerism",,,,Sun,1877-08-12,,notice,,HPB-SB-5-17#HPB_SB_item_5-17-3
05-018-01,18,1,19,"The Vitality of Islam",,,"Sun, The","Friday, May 11, 1877",,,article,,HPB-SB-5-18#HPB_SB_item_5-18-1
05-020-02,20,2,22,"Startling Phenomena",,,,,,,article,,HPB-SB-5-20#HPB_SB_item_5-20-2
05-022-01,22,1,26,Saba-ism,,,,,,,article,,HPB-SB-5-22#HPB_SB_item_5-22-1
05-026-01,26,1,,"Crescent and Cross",,Shevitch,,,,,article,,HPB-SB-5-26#HPB_SB_item_5-26-1
05-026-02,26,2,,"The Main Portion of the Babylonian",,,,,,,article,,HPB-SB-5-26#HPB_SB_item_5-26-2
05-026-03,26,3,,,,,,,,,article,"From the Paris (Texas) Press",HPB-SB-5-26#HPB_SB_item_5-26-3
05-028-02,28,2,29,"More Sermons about Hell",,,,,,,article,,HPB-SB-5-28#HPB_SB_item_5-28-2
05-028-03,28,3,,"Christian Positivism as a Guide in Morals",,,,,,,article,,HPB-SB-5-28#HPB_SB_item_5-28-3
05-029-01,29,1,,"Mr. Oliphant`s Removal",,,,,,,article,"From the Pall mall Gazette",HPB-SB-5-29#HPB_SB_item_5-29-1
05-029-02,29,2,30,"The Famine in Madras",,,,,,,article,"From the London Times",HPB-SB-5-29#HPB_SB_item_5-29-2
05-003-01,3,1,,"Tables of Contents",,,,,,,notice,"A handwriting",HPB-SB-5-3#HPB_SB_item_5-3-1
05-030-01,30,1,,"Colonel Bob Ingersoll must look out",,,"World, The","New York, Monday, December 31, 1877",1877-12-31,,article,,HPB-SB-5-30#HPB_SB_item_5-30-1
05-030-02,30,2,,"Colonel Ingersoll and Dr. Gregg, of Dublin",,,"World, The",,,1877-12-08,article,,HPB-SB-5-30#HPB_SB_item_5-30-2
05-030-04,30,4,,"At last we have a real centenarian",,,,,,,notice,,HPB-SB-5-30#HPB_SB_item_5-30-4
05-030-05,30,5,,"Philadelphia Statistics for 1877",,,"World, The",,,,article,,HPB-SB-5-30#HPB_SB_item_5-30-5
05-030-06,30,6,,"The very latest “Turkish atrocity”",,,,,,,article,,HPB-SB-5-30#HPB_SB_item_5-30-6
05-030-07,30,7,,"A Criminal Lunatic",,,,,,,article,,HPB-SB-5-30#HPB_SB_item_5-30-7
05-031-01,31,1,,"A Free Fight at a Seance",,,,,,,article,,HPB-SB-5-31#HPB_SB_item_5-31-1
05-031-02,31,2,,"The Egg Dance",,,,,,,article,,HPB-SB-5-31#HPB_SB_item_5-31-2
05-031-03,31,3,,Necromancy,,,,,,,article,,HPB-SB-5-31#HPB_SB_item_5-31-3
05-031-04,31,4,,"Fatality in connection with fire",,,,,,,notice,,HPB-SB-5-31#HPB_SB_item_5-31-4
