ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-339-02,339,2,,"Proceeds immediately to business by turning-in a pail of water",,,,ok,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-2
08-339-03,339,3,,"Gets right into it with a will, also with her feet",,,,ok,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-3
08-339-04,339,4,,"But  the mistress come in, and business is suspended",,,,ok,,,,,image,,HPB-SB-8-339#HPB_SB_item_8-339-4
08-339-05,339,5,340,"Black Forest Legends",,,,wanted,"Spiritualist, The","August 22, 1879",1879-08-22,,article,,HPB-SB-8-339#HPB_SB_item_8-339-5
08-034-01,34,1,,,,true,,ok,,,,,image,,HPB-SB-8-34#HPB_SB_item_8-34-1
08-034-02,34,2,,"Baltimore Underweriter",,,,wanted,,,1878-10-05,,article,,HPB-SB-8-34#HPB_SB_item_8-34-2
08-034-03,34,3,,,,true,,ok,,,,,image,,HPB-SB-8-34#HPB_SB_item_8-34-3
08-034-04,34,4,,"Hierophant Olcott Makes an Explanation",,,"Olcott Henry S.",wanted,"Sun, The","Sunday, October 13, 1878",1878-10-13,1878-10-08,article,,HPB-SB-8-34#HPB_SB_item_8-34-4
08-034-05,34,5,,"A Mission Against Christianity",,,,wanted,,,,,article,,HPB-SB-8-34#HPB_SB_item_8-34-5
08-034-06,34,6,,,,true,,ok,,,,,image,,HPB-SB-8-34#HPB_SB_item_8-34-6
08-340-01,340,1,341,"The Dream of the Swaffham Tinker",,,,wanted,"Spiritualist, The","August 22, 1879",1879-08-22,,article,,HPB-SB-8-340#HPB_SB_item_8-340-1
08-341-01,341,1,,"The Aria Samaj",,,"Massey, C.C.",wanted,"Spiritualist Newspaper, The","London, Friday, August 22, 1879",1879-08-22,,correspondence,,HPB-SB-8-341#HPB_SB_item_8-341-1
08-341-02,341,2,,"342, 343, 344",,,"Purdon, John E.",wanted,"Spiritualist Newspaper, The","London, Friday, August 22, 1879",1879-08-22,,article,,HPB-SB-8-341#HPB_SB_item_8-341-2
08-344-01,344,1,,"Thus want do Hoomlet",,,,ok,,,,,image,,HPB-SB-8-344#HPB_SB_item_8-344-1
08-344-02,344,2,,"I can't hide the join of my wig!",,,,ok,,,,,image,,HPB-SB-8-344#HPB_SB_item_8-344-2
08-345-01,345,1,"346,347,348","What is Theosophy",,,,wanted,"Theosophist, The",,,,article,,HPB-SB-8-345#HPB_SB_item_8-345-1
08-348-01,348,1,349,"What are Theosophists",,,,wanted,,,,,article,,HPB-SB-8-348#HPB_SB_item_8-348-1
08-349-01,349,1,,"The Light of Asia",,,,wanted,"Bombay Gazette, The","Friday, September 12, 1879",1879-09-12,,article,,HPB-SB-8-349#HPB_SB_item_8-349-1
08-035-01,35,1,,"Tramps and Loafers",,,,wanted,"Albany and Suburbs. Evening Times.","Monday, Sept. 23, 1878",1878-09-23,,article,,HPB-SB-8-35#HPB_SB_item_8-35-1
08-035-02,35,2,,,,true,,ok,,,,,image,,HPB-SB-8-35#HPB_SB_item_8-35-2
08-035-03,35,3,36,"The Scientific Hypothesis Respecting Mediumistic Phenomena",,,,wanted,"Auora Mail, The","Tuesday Evening, August 27, 1878",1878-08-27,,article,,HPB-SB-8-35#HPB_SB_item_8-35-3
08-350-01,350,1,,"Eastern Theosophy & Buddhism",,,,ok,,,,,image,,HPB-SB-8-350#HPB_SB_item_8-350-1
08-036-01,36,1,,"The Evening Telegram",,true,,ok,,,,,image,,HPB-SB-8-36#HPB_SB_item_8-36-1
08-036-02,36,2,,"A Christian Pervent to Buddha",,,,wanted,"Evening Telegram, The","New York, Friday, Oct. 18, 1878",1878-10-18,,article,,HPB-SB-8-36#HPB_SB_item_8-36-2
08-036-03,36,3,,,,,,ok,,,,,image,,HPB-SB-8-36#HPB_SB_item_8-36-3
08-036-04,36,4,,"End of the British Empire...",,true,,wanted,"Banner of Light","Boston, Saturday, October 26, 1878",1878-10-26,,article,,HPB-SB-8-36#HPB_SB_item_8-36-4
08-036-05,36,5,,"The Invisible Land",,,,wanted,,,,,article,,HPB-SB-8-36#HPB_SB_item_8-36-5
08-037-01,37,1,38,"Experimental Spiritualism",,,,wanted,"Spiritualist, The",,1878-10-04,,article,,HPB-SB-8-37#HPB_SB_item_8-37-1
08-039-01,39,1,,"The British National Association of Spiritualists",,,,wanted,"Spiritualist, The",,1878-10-11,,article,,HPB-SB-8-39#HPB_SB_item_8-39-1
08-039-02,39,2,,"The Death of Prince Wittgenstein",,,"Kislingbury Emily",wanted,"Spiritualist, The","p. 174",1878-10-11,,article,,HPB-SB-8-39#HPB_SB_item_8-39-2
08-004-01,4,1,,"British National Association Spiritualists",,,,wanted,"Spiritualist, The",,"Jan 11, 1878",1878-01-11,article,,HPB-SB-8-4#HPB_SB_item_8-4-1
08-040-01,40,1,,"The Arya Samaj of Aryavart",,,,wanted,"Spiritualist, The","p. 180",1878-10-11,,article,,HPB-SB-8-40#HPB_SB_item_8-40-1
08-040-02,40,2,,"Lightning Among the Lamp-Posts",,,,ok,,,,,image,,HPB-SB-8-40#HPB_SB_item_8-40-2
08-041-01,41,1,,,,true,,ok,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-1
08-041-02,41,2,,"Alambra Vase",,,,ok,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-2
08-041-03,41,3,,"Gold Ring",,,,ok,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-3
08-041-04,41,4,,Statue,,,,ok,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-4
08-041-05,41,5,42,"Objections aux Principes des Theosophes",,,"F.E.C., Baron de Fengnagell",wanted,"Revue Spirite","Octobre 21, 1878, No. 10",1878-10-21,,article,,HPB-SB-8-41#HPB_SB_item_8-41-5
08-041-06,41,6,,"Statuette of Venus",,,,ok,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-6
08-041-07,41,7,,"Colossal Statue of Hercules",,,,ok,,,,,image,,HPB-SB-8-41#HPB_SB_item_8-41-7
08-042-01,42,1,,"Glay Figures",,,,ok,,,,,image,,HPB-SB-8-42#HPB_SB_item_8-42-1
08-042-02,42,2,,,,true,,ok,,,,,image,,HPB-SB-8-42#HPB_SB_item_8-42-2
08-042-03,42,3,"43,44","La veritable Mme. H. P. Blavatsky",,,"Blavatsky H. P.",wanted,"Revue Spirite","Octobre 21, 1878, No. 10",1878-10-21,,article,,HPB-SB-8-42#HPB_SB_item_8-42-3
08-042-04,42,4,,"Terracotta Vase",,,,ok,,,,,image,,HPB-SB-8-42#HPB_SB_item_8-42-4
08-043-01,43,1,,"The Breath of Spring",,,,ok,,,,,image,,HPB-SB-8-43#HPB_SB_item_8-43-1
08-044-01,44,1,,,,true,,ok,,,,,image,,HPB-SB-8-44#HPB_SB_item_8-44-1
08-044-02,44,2,,Elusion,,,,wanted,,,,,article,,HPB-SB-8-44#HPB_SB_item_8-44-2
08-045-01,45,1,,,,true,,ok,,,,,image,,HPB-SB-8-45#HPB_SB_item_8-45-1
08-045-02,45,2,,,,true,,ok,,,,,image,,HPB-SB-8-45#HPB_SB_item_8-45-2
08-045-03,45,3,"46,47,48","Sur Les Predictions Medianimiques",,,,wanted,,,,,article,,HPB-SB-8-45#HPB_SB_item_8-45-3
