ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-045-03,45,3,"46,47,48","Sur Les Predictions Medianimiques",,,,wanted,,,,,article,,HPB-SB-8-45#HPB_SB_item_8-45-3
08-045-04,45,4,,,,true,,ok,,,,,image,,HPB-SB-8-45#HPB_SB_item_8-45-4
08-045-05,45,5,,,,true,,ok,,,,,image,,HPB-SB-8-45#HPB_SB_item_8-45-5
08-045-06,45,6,,By-And-By,,,,wanted,,,,,article,,HPB-SB-8-45#HPB_SB_item_8-45-6
08-046-01,46,1,,"The Stury of the Tiles",,,,wanted,,,,,article,,HPB-SB-8-46#HPB_SB_item_8-46-1
08-046-02,46,2,,,,,,ok,,,,,image,,HPB-SB-8-46#HPB_SB_item_8-46-2
08-048-01,48,1,,"The Shadow on the Hills",,,,ok,,,,,image,,HPB-SB-8-48#HPB_SB_item_8-48-1
08-049-01,49,1,,"Mr. Hare at Doughty Hall",,,,wanted,,,,,article,,HPB-SB-8-49#HPB_SB_item_8-49-1
08-049-02,49,2,,,,true,,ok,,,,,image,,HPB-SB-8-49#HPB_SB_item_8-49-2
08-049-03,49,3,,"The sects which...",,true,,wanted,"Pall Mall Gazette","October 9, 1878",187-10-09,,article,,HPB-SB-8-49#HPB_SB_item_8-49-3
08-049-04,49,4,,"An English member...",,true,,wanted,"Pall Mall Gazette","October 11, 1878",1878-10-11,,article,,HPB-SB-8-49#HPB_SB_item_8-49-4
08-005-01,5,1,,"Books  on Spiritualism, Psychology, Mesmerism, Anthropology, and Biology,",,,,wanted,"Spiritualist, The","Jan. 11, 1878",1878-01-11,,digest,,HPB-SB-8-5#HPB_SB_item_8-5-1
08-005-02,5,2,,"Spirit People",,,"Harrison, William H.",wanted,"Spiritualist, The","Jan. 11, 1878",1878-01-11,,article,,HPB-SB-8-5#HPB_SB_item_8-5-2
08-005-03,5,3,,"Neatly Printed Leaflets",,,,wanted,"Spiritualist, The","Jan. 11, 1878",1878-01-11,,article,,HPB-SB-8-5#HPB_SB_item_8-5-3
08-005-04,5,4,,"The Magic Staff",,,"Davis, A.J.",wanted,"Spiritualist, The","Jan. 11, 1878",1878-01-11,,article,,HPB-SB-8-5#HPB_SB_item_8-5-4
08-050-01,50,1,,,,true,,wanted,"The Sun","Friday, October 25, 1878",1878-10-25,,article,,HPB-SB-8-50#HPB_SB_item_8-50-1
08-050-02,50,2,,"The Hierophant on the Arya Samaj",,,"Olcott H. S.",wanted,"The Sun","Saturday, October 26, 1878",1878-10-26,1878-10-25,article,,HPB-SB-8-50#HPB_SB_item_8-50-2
08-050-03,50,3,,,,,,ok,,,,,image,,HPB-SB-8-50#HPB_SB_item_8-50-3
08-050-04,50,4,,"An ""English Member...",,true,,wanted,"Pall Mall Gazette","October 15, 1878",1878-10-15,,article,,HPB-SB-8-50#HPB_SB_item_8-50-4
08-050-05,50,5,,,,,,ok,,,,,image,,HPB-SB-8-50#HPB_SB_item_8-50-5
08-050-06,50,6,,"The Arya Samaj",,,,wanted,"Pall Mall Gazette","October 17, 1878",1878-10-17,1878-10-15,article,,HPB-SB-8-50#HPB_SB_item_8-50-6
08-051-01,51,1,,"A Russian Roamer",,,,wanted,,,,,article,,HPB-SB-8-51#HPB_SB_item_8-51-1
08-051-02,51,2,"52,53","Lassalle's Sad Romance",,,,wanted,"Sunday Sun","October 27, 1878",1878-10-27,,article,,HPB-SB-8-51#HPB_SB_item_8-51-2
08-053-01,53,1,,,,true,,wanted,,,,,image,,HPB-SB-8-53#HPB_SB_item_8-53-1
08-053-02,53,2,,"Fine Arts",,,,wanted,"Evening Post, The","New York, Monday, October 28, 1878",1878-10-28,,article,,HPB-SB-8-53#HPB_SB_item_8-53-2
08-053-03,53,3,,"The ""Death Warrant of Jesus Christ"" a Forgery",,,"F.J.S. Scholasticus",wanted,"Religio-Philosophical Jornal","Chicago, October 26, 1878",1878-10-26,,article,,HPB-SB-8-53#HPB_SB_item_8-53-3
08-054-01,54,1,,"Points and Comments",,,"Wilder, A.",wanted,Man,"New York Saturday, October 26, 1878",1878-10-26,,article,,HPB-SB-8-54#HPB_SB_item_8-54-1
08-054-02,54,2,,,,true,,wanted,,,,,image,,HPB-SB-8-54#HPB_SB_item_8-54-2
08-054-03,54,3,,"Notes about Authors",,,,wanted,,,,,article,,HPB-SB-8-54#HPB_SB_item_8-54-3
08-054-04,54,4,,"Spiritualistic Experiences of Dr. De Novo Orleanski",,,,wanted,,,,,article,,HPB-SB-8-54#HPB_SB_item_8-54-4
08-054-05,54,5,,,,true,,wanted,,,,,image,,HPB-SB-8-54#HPB_SB_item_8-54-5
08-055-01,55,1,"56,57,58","The Martin Luther of India",,,"Curtis, David A.",wanted,"Frank Leslie's Sunday Magasine",,,,article,,HPB-SB-8-55#HPB_SB_item_8-55-1
08-055-02,55,2,,"Swami Dya Nand Saraswati",,,,wanted,,,,,image,,HPB-SB-8-55#HPB_SB_item_8-55-2
08-058-01,58,1,,"Keep the Door of My Lips",,,,wanted,,,,,image,,HPB-SB-8-58#HPB_SB_item_8-58-1
08-059-01,59,1,"60,61,62,63,64","To Dr. Leitner, m.a. Bar- at-Law",,,,wanted,,,,,letter,,HPB-SB-8-59#HPB_SB_item_8-59-1
08-006-01,6,1,,"A New Era",,,,wanted,"Spiritualist, The","Jan. 11, 1878",1878-01-11,,article,,HPB-SB-8-6#HPB_SB_item_8-6-1
08-006-03,6,3,,"Mesmerism and its Phenomena or Animal Magnetism",,,"Gregory, M.D.",wanted,"Spiritualist, The","Jan. 11, 1878",1878-01-11,,article,,HPB-SB-8-6#HPB_SB_item_8-6-3
08-065-01,65,1,"66,67,68","A free Translation in English of Swami Dia Nand Saraswati's answer to the objections made by certain reviewers on his Veda Bhashya",,,,wanted,,,,,article,,HPB-SB-8-65#HPB_SB_item_8-65-1
08-069-01,69,1,,"Shall We Bury or Burn",,,,wanted,"New York Star","Sunday October 27, 1878",1878-10-27,,article,,HPB-SB-8-69#HPB_SB_item_8-69-1
08-069-02,69,2,,"Spiritualism Abroad",,,"Ditson, G.L.",wanted,"Banner of Light","Saturday November 9, 1878",1878-11-09,,article,,HPB-SB-8-69#HPB_SB_item_8-69-2
08-007-01,7,1,"8,9","Various Manifestations, and Speculations Thereon",,,"Harrison, William H.",proofread,"London Spiritualist","No. 281, January 11, 1878, pp. 13-5",1878-01-11,,article,,HPB-SB-8-7#HPB_SB_item_8-7-1
08-070-01,70,1,,"The suggestion is made...",,true,,wanted,,,,,note,,HPB-SB-8-70#HPB_SB_item_8-70-1
08-070-02,70,2,,"A Smashed Subject",,,,wanted,,,,,image,,HPB-SB-8-70#HPB_SB_item_8-70-2
08-071-01,71,1,,"We Command You...",,true,,wanted,,,,,telegram,,HPB-SB-8-71#HPB_SB_item_8-71-1
08-072-01,72,1,,,,,,wanted,,,,,notice,"written black ink",HPB-SB-8-72#HPB_SB_item_8-72-1
08-073-01,73,1,,"The Inherent Invisibility of the Spirit World",,,,wanted,"Spiritualist Newspaper","London, Friday November 8, 1878",1878-11-08,,article,,HPB-SB-8-73#HPB_SB_item_8-73-1
08-073-02,73,2,74,"The Williams-Rita Case",,,"Chas. E. Isham.",wanted,"Spiritualist Newspaper","London, Friday November 8, 1878",1878-11-08,,article,,HPB-SB-8-73#HPB_SB_item_8-73-2
08-074-02,74,2,,,,true,,wanted,,,,,image,,HPB-SB-8-74#HPB_SB_item_8-74-2
08-074-03,74,3,,,,true,,wanted,,,,,image,,HPB-SB-8-74#HPB_SB_item_8-74-3
08-075-01,75,1,76,"Soul-ideas of the Ancient Egyptians",,,"Bonwick, James",wanted,"Spiritualist, The","Nov. 8, 1878",1878-11-08,,article,,HPB-SB-8-75#HPB_SB_item_8-75-1
