ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
04-103-01,103,1,,,,,,,,,image,"Two fighting wariors",HPB-SB-4-103#HPB_SB_item_4-103-1
04-103-03,103,3,,,,,,,,,image,,HPB-SB-4-103#HPB_SB_item_4-103-3
04-104-02,104,2,,"The Temple at Umritzur",,,,,,,image,,HPB-SB-4-104#HPB_SB_item_4-104-2
04-107-01,107,1,,,,,,,,,image,,HPB-SB-4-107#HPB_SB_item_4-107-1
04-108-07,108,7,,,,,,,,,image,,HPB-SB-4-108#HPB_SB_item_4-108-7
04-108-09,108,9,,,,,,,,,image,,HPB-SB-4-108#HPB_SB_item_4-108-9
04-111-01,111,1,,,,,,,,,image,,HPB-SB-4-111#HPB_SB_item_4-111-1
05-020-01,20,1,,,,,,,,,image,,HPB-SB-4-112#HPB_SB_item_5-20-1
04-114-01,114,1,,,,,,,,,image,,HPB-SB-4-114#HPB_SB_item_4-114-1
04-114-04,114,4,,"Peeping Through",,,,,,,image,,HPB-SB-4-114#HPB_SB_item_4-114-4
04-116-02,116,2,,,,,,,,,image,,HPB-SB-4-116#HPB_SB_item_4-116-2
04-119-01,119,1,,"Grand Chasm–Tugaloo River",,,,,,,image,,HPB-SB-4-119#HPB_SB_item_4-119-1
04-012-01,12,1,,,,"Church, F. S.",,,,,image,,HPB-SB-4-12#HPB_SB_item_4-12-1
04-012-02,12,2,,,,,,,,,image,,HPB-SB-4-12#HPB_SB_item_4-12-2
04-120-03,120,3,,,,,,,,,image,,HPB-SB-4-120#HPB_SB_item_4-120-3
04-121-01,121,1,,,,,"Spiritualist, The","Jan. 4, 1878, p. 9",1878-01-04,,image,,HPB-SB-4-121#HPB_SB_item_4-121-1
04-122-01,122,1,,,,,,,,,image,"Religio-Philosophical Journal",HPB-SB-4-122#HPB_SB_item_4-122-1
04-128-01,128,1,,,,,,,,,image,,HPB-SB-4-128#HPB_SB_item_4-128-1
04-131-01,131,1,,,,,,,,,image,,HPB-SB-4-131#HPB_SB_item_4-131-1
04-014-01,14,1,,,,,,,,,image,"Decorative letter V",HPB-SB-4-14#HPB_SB_item_4-14-1
04-014-03,14,3,,"The Temple of Venus at Denderah",,,,,,,image,,HPB-SB-4-14#HPB_SB_item_4-14-3
04-140-05,140,5,,,,,,,,,image,,HPB-SB-4-140#HPB_SB_item_4-140-5
04-142-01,142,1,,,,,,,,,image,,HPB-SB-4-142#HPB_SB_item_4-142-1
04-144-02,144,2,,"Cohasset Narrows–Head of Buzzard`s Bay",,,,,,,image,,HPB-SB-4-144#HPB_SB_item_4-144-2
04-145-02,145,2,,"View in Rock City",,,,,,,image,,HPB-SB-4-145#HPB_SB_item_4-145-2
04-147-02,147,2,,,,,,,,,image,,HPB-SB-4-147#HPB_SB_item_4-147-2
04-148-02,148,2,,,,,,,,,image,,HPB-SB-4-148#HPB_SB_item_4-148-2
04-148-04,148,4,,,,,,,,,image,"Collage made out of 7 images",HPB-SB-4-148#HPB_SB_item_4-148-4
04-015-01,15,1,,,,,,,,,image,,HPB-SB-4-15#HPB_SB_item_4-15-1
04-161-01,161,1,,"Nantucket, from the Sea",,,,,,,image,,HPB-SB-4-161#HPB_SB_item_4-161-1
04-161-03,161,3,,,,,,,,,image,,HPB-SB-4-161#HPB_SB_item_4-161-3
04-162-01,162,1,,"Negro House in Tennessee",,,,,,,image,,HPB-SB-4-162#HPB_SB_item_4-162-1
04-163-03,163,3,,"Cuzco Costumes – Woman of the Lower Order",,,,,,,image,"note black ink",HPB-SB-4-163#HPB_SB_item_4-163-3
04-165-01,165,1,,,,,,,,,image,,HPB-SB-4-165#HPB_SB_item_4-165-1
04-165-02,165,2,,"The fox and the Crow",,,,,,,image,,HPB-SB-4-165#HPB_SB_item_4-165-2
04-165-04,165,4,,,,,,,,,image,,HPB-SB-4-165#HPB_SB_item_4-165-4
04-165-07,165,7,,,,,,,,,image,,HPB-SB-4-165#HPB_SB_item_4-165-7
04-166-03,166,3,,,,,,,,,image,,HPB-SB-4-166#HPB_SB_item_4-166-3
04-166-04,166,4,,"The Intruding Camel",,,,,,,image,,HPB-SB-4-166#HPB_SB_item_4-166-4
04-166-05,166,5,,"Samurai with daikyū",,,,,,,image,"Samurai with daikyū (long bow). Engraving made from [[:File:SB-04-166-5-source-1.jpg|photograph]] by Felix Beato (1832-1909) in 1863.",HPB-SB-4-166#HPB_SB_item_4-166-5
04-172-03,172,3,,,,,,,,,image,,HPB-SB-4-172#HPB_SB_item_4-172-3
04-173-01,173,1,,,,,,,,,image,,HPB-SB-4-173#HPB_SB_item_4-173-1
04-173-03,173,3,,,,,,,,,image,,HPB-SB-4-173#HPB_SB_item_4-173-3
04-173-05,173,5,,,,,,,,,image,,HPB-SB-4-173#HPB_SB_item_4-173-5
04-174-02,174,2,,,,,,,,,image,,HPB-SB-4-174#HPB_SB_item_4-174-2
04-018-02,18,2,,,,,,,,,image,,HPB-SB-4-18#HPB_SB_item_4-18-2
04-019-02,19,2,,,,,,,,,image,"Baron Palm's Coat of Arms",HPB-SB-4-19#HPB_SB_item_4-19-2
04-191-01,191,1,,Childhood,,,"Evolution, The","New York Fabruary, 1878",,,image,,HPB-SB-4-191#HPB_SB_item_4-191-1
04-192-01,192,1,,"Youth,And romping boyhood is the smiling summer",,,,,,,"image,poem",,HPB-SB-4-192#HPB_SB_item_4-192-1
04-193-02,193,2,,Manhood,,,,,,,image,,HPB-SB-4-193#HPB_SB_item_4-193-2
