ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
07-171-03,171,3,,"The Spirit Land, Lake Tanganika",,,,,,,image,,HPB-SB-7-171#HPB_SB_item_7-171-3
07-171-04,171,4,,"Y-e Bellman",,,,,,,image,,HPB-SB-7-171#HPB_SB_item_7-171-4
07-172-02,172,2,,,,,,,,,image,,HPB-SB-7-172#HPB_SB_item_7-172-2
07-172-03,172,3,,"Fig. 1.",,,,,,,image,,HPB-SB-7-172#HPB_SB_item_7-172-3
07-172-04,172,4,,"Fig. 2.",,,,,,,image,,HPB-SB-7-172#HPB_SB_item_7-172-4
07-172-05,172,5,,"Fig. 3.",,,,,,,image,,HPB-SB-7-172#HPB_SB_item_7-172-5
07-175-03,175,3,,"But, Masters,Remember that I am an Ass, Thow in be not Written Down, Yet Forget not that I am an Ass",,,,,,,image,,HPB-SB-7-175#HPB_SB_item_7-175-3
07-175-06,175,6,,,,,,,,,image,,HPB-SB-7-175#HPB_SB_item_7-175-6
07-178-03,178,3,,,,,,,,,image,,HPB-SB-7-178#HPB_SB_item_7-178-3
07-018-01,18,1,,"The Golden Temple, Amritsir",,,,,,,image,,HPB-SB-7-18#HPB_SB_item_7-18-1
07-018-02,18,2,,"Caves of Elephanta, Bombay",,,,,,,image,,HPB-SB-7-18#HPB_SB_item_7-18-2
07-183-01,183,1,,"A Bit of Amagansett",,,,,,,image,,HPB-SB-7-183#HPB_SB_item_7-183-1
07-185-01,185,1,,"A Perfect Cow",,,,,,,image,,HPB-SB-7-185#HPB_SB_item_7-185-1
07-189-01,189,1,,"Immortal Longings",,,,,,,image,,HPB-SB-7-189#HPB_SB_item_7-189-1
07-019-01,19,1,,Thanks,,,,,,,image,"lion colored picture",HPB-SB-7-19#HPB_SB_item_7-19-1
07-019-04,19,4,,,,,,,,,image,"colored picture",HPB-SB-7-19#HPB_SB_item_7-19-4
07-198-01,198,1,,"East Hampton Beach",,,,,,,image,"note written black ink",HPB-SB-7-198#HPB_SB_item_7-198-1
07-020-01,20,1,,,,,,,,,image,,HPB-SB-7-20#HPB_SB_item_7-20-1
07-020-02,20,2,,,,,,,,,image,,HPB-SB-7-20#HPB_SB_item_7-20-2
07-020-04,20,4,,,,,,,,,image,,HPB-SB-7-20#HPB_SB_item_7-20-4
07-200-01,200,1,,,,,,,,,image,"written black ink",HPB-SB-7-200#HPB_SB_item_7-200-1
07-201-03,201,3,,,,,,,,,image,,HPB-SB-7-201#HPB_SB_item_7-201-3
07-203-10,203,10,,"Diagram E–The cat",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-10
07-203-02,203,2,,"Diagram of a piece of iron. (Scale–12 inches to the foot.)",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-2
07-203-03,203,3,,"Diagram of the bottle, with the iron inside",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-3
07-203-04,203,4,,"Diagram of the magnet",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-4
07-203-05,203,5,,"Diagram of the Odic force",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-5
07-203-06,203,6,,"Diagram A–keyhole",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-6
07-203-07,203,7,,"Diagram B–The cat",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-7
07-203-08,203,8,,"Diagram. The Odic force",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-8
07-203-09,203,9,,"Diagram.B–The Hierophant.C–The Magnet.D–bottle, containing the iron.F–The place where the current ought to be",,,,,,,image,,HPB-SB-7-203#HPB_SB_item_7-203-9
07-021-01,21,1,,,,,,,,,image,"color picture",HPB-SB-7-21#HPB_SB_item_7-21-1
07-215-01,215,1,,,,,,,,,image,,HPB-SB-7-215#HPB_SB_item_7-215-1
07-218-01,218,1,,"Men Had ...Fishing off Montauk Point",,,,,,,image,,HPB-SB-7-218#HPB_SB_item_7-218-1
07-220-01,220,1,,"Follow My Lead",,,,,,,image,,HPB-SB-7-220#HPB_SB_item_7-220-1
07-220-03,220,3,,,,,,,,,image,,HPB-SB-7-220#HPB_SB_item_7-220-3
07-222-01,222,1,,"The Ever-present Organ-grinder",,,,,,,image,,HPB-SB-7-222#HPB_SB_item_7-222-1
07-222-03,222,3,,,,,,,,,image,,HPB-SB-7-222#HPB_SB_item_7-222-3
07-236-01,236,1,,"Light Summer Reading",,,,,,,image,,HPB-SB-7-236#HPB_SB_item_7-236-1
07-024-01,24,1,,,,,,,,,image,"colored butterfly",HPB-SB-7-24#HPB_SB_item_7-24-1
07-024-03,24,3,,,,,,,,,image,"House in trees on the bank. Note above house: ""Temple of Theosophy""; note on roof: ""TRUTH""; note above houses on the left: ""Roman Cath. Church"".",HPB-SB-7-24#HPB_SB_item_7-24-3
07-024-05,24,5,,,,,,,,,image,crocodile,HPB-SB-7-24#HPB_SB_item_7-24-5
07-249-01,249,1,,"The ""High Places"" of the Spirit Mtombwa - view of Mtombwa Urungu - Lake Tanganika",,,,,,,image,,HPB-SB-7-249#HPB_SB_item_7-249-1
07-025-01,25,1,,,,,,,,,image,"colored rabbit",HPB-SB-7-25#HPB_SB_item_7-25-1
07-252-01,252,1,,"That Dog Next Door",,,,,,,image,,HPB-SB-7-252#HPB_SB_item_7-252-1
07-253-01,253,1,,"Historic Bits in Southempton",,,,,,,image,,HPB-SB-7-253#HPB_SB_item_7-253-1
07-026-01,26,1,,,,,,,,,image,,HPB-SB-7-26#HPB_SB_item_7-26-1
07-026-02,26,2,,,,,,,,,image,,HPB-SB-7-26#HPB_SB_item_7-26-2
07-026-04,26,4,,,,,,,,,image,,HPB-SB-7-26#HPB_SB_item_7-26-4
07-026-05,26,5,,,,,,,,,image,,HPB-SB-7-26#HPB_SB_item_7-26-5
