ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-010-01,10,1,,"Grandmother and granddaughter",,"Novoskoltsev, A. N.",,,,,image,,HPB-SB-1-10#HPB_SB_item_1-10-1
01-112-02,112,2,,,,,,,,,image,"Wolf and lamb",HPB-SB-1-112#HPB_SB_item_1-112-2
01-113-01,113,1,,,,,,,,,image,"Two monkeys",HPB-SB-1-113#HPB_SB_item_1-113-1
01-118-01,118,1,,"View Above Sweet Brier",,,,,,,image,,HPB-SB-1-118#HPB_SB_item_1-118-1
01-120-01,120,1,,,,,,,,,image,"Picture of forest in mountains",HPB-SB-1-120#HPB_SB_item_1-120-1
01-122-01,122,1,,,,,,,,,image,"Leaves in color",HPB-SB-1-122#HPB_SB_item_1-122-1
01-127-03,127,3,,,,,,,,,image,"Woman with a child",HPB-SB-1-127#HPB_SB_item_1-127-3
01-133-03,133,3,,,,,,,,,image,Bird-man,HPB-SB-1-133#HPB_SB_item_1-133-3
01-138-01,138,1,,,,,,,,,image,"Man in circle",HPB-SB-1-138#HPB_SB_item_1-138-1
01-139-01,139,1,,"Fig. 3. – Indian Tent Scen...",,,,,,,image,"The rest of title is covered by оrnament",HPB-SB-1-139#HPB_SB_item_1-139-1
01-139-02,139,2,,,,,,,,,image,,HPB-SB-1-139#HPB_SB_item_1-139-2
01-141-01,141,1,,,,,,,,,image,Caravan,HPB-SB-1-141#HPB_SB_item_1-141-1
01-142-03,142,3,,"A Distant View of Amsterdam",,,,,,,image,,HPB-SB-1-142#HPB_SB_item_1-142-3
01-143-02,143,2,,,,,,,,,image,"Cat's head",HPB-SB-1-143#HPB_SB_item_1-143-2
01-148-06,148,6,,"But it continued to freeze nevertheless, so he had to order a lot of overcoats, and get up",,,,,,,image,,HPB-SB-1-148#HPB_SB_item_1-148-6
01-148-07,148,7,,,,,,,,,image,"Freezing man",HPB-SB-1-148#HPB_SB_item_1-148-7
01-148-08,148,8,,"What! Ice in the jug!...",,,,,,,image,"Freezing man",HPB-SB-1-148#HPB_SB_item_1-148-8
01-149-01,149,1,,,,,,,,,image,"Two women and a man in a line",HPB-SB-1-149#HPB_SB_item_1-149-1
01-149-02,149,2,,,,,,,,,image,,HPB-SB-1-149#HPB_SB_item_1-149-2
01-149-03,149,3,,,,,,,,,image,"Freezing man is running",HPB-SB-1-149#HPB_SB_item_1-149-3
01-149-04,149,4,,,,,,,,,image,"Freezing man is sleeping",HPB-SB-1-149#HPB_SB_item_1-149-4
01-150-03,150,3,,"An Indian Girl",,,,,,,image,,HPB-SB-1-150#HPB_SB_item_1-150-3
01-154-03,154,3,,,,,,,,,image,"photograph of Baron Henry de Palm",HPB-SB-1-154#HPB_SB_item_1-154-3
01-157-03,157,3,,,,,,,,,image,Bird,HPB-SB-1-157#HPB_SB_item_1-157-3
01-159-02,159,2,,"Peace and War",,,,,,,image,,HPB-SB-1-159#HPB_SB_item_1-159-2
01-160-02,160,2,,,,,,,,,image,"Hawk and cock with some birds",HPB-SB-1-160#HPB_SB_item_1-160-2
01-162-01,162,1,,,,,,,,,image,,HPB-SB-1-162#HPB_SB_item_1-162-1
01-167-05,167,5,,,,,,,,,image,"Cat with cup",HPB-SB-1-167#HPB_SB_item_1-167-5
01-169-01,169,1,,,,,,,,,image,"Photo of the ""destitute Arabs"". Photo has drawing on it, which restore the missing parts",HPB-SB-1-169#HPB_SB_item_1-169-1
01-169-03,169,3,,,,,,,,,image,"Red official stamp",HPB-SB-1-169#HPB_SB_item_1-169-3
01-017-02,17,2,,"A Greco-Russian Priest in his War-Paint",,,,,,,image,,HPB-SB-1-17#HPB_SB_item_1-17-2
01-173-01,173,1,,,,,,,,,image,"Photos of 2 Arabs out of 13",HPB-SB-1-173#HPB_SB_item_1-173-1
01-174-01,174,1,,,,,,,,,image,"Man and woman",HPB-SB-1-174#HPB_SB_item_1-174-1
01-174-02,174,2,,,,,,,,,image,Monk,HPB-SB-1-174#HPB_SB_item_1-174-2
01-178-03,178,3,,,,,,,,,image,Donkey-man,HPB-SB-1-177#HPB_SB_item_1-178-3
01-178-04,178,4,,,,,,,,,image,Lion-man,HPB-SB-1-177#HPB_SB_item_1-178-4
01-183-01,183,1,,"The Trial of Messrs. Slade and Simmons at Bow Street Police Court",,"Gregory, C.",,,1876-10-20,,image,,HPB-SB-1-183#HPB_SB_item_1-183-1
01-002-01,2,1,,"Row of Hindoo Temples at the Foot of Fort Ulwar",,,,,,,image,,HPB-SB-1-2#HPB_SB_item_1-2-1
01-002-02,2,2,,"A Hindoo  Shrine and Choultry",,,,,,,image,,HPB-SB-1-2#HPB_SB_item_1-2-2
01-200-02,200,2,,,,,,,,,image,"Dog barking on ass",HPB-SB-1-200#HPB_SB_item_1-200-2
01-200-03,200,3,,,,,,,,,image,Boar,HPB-SB-1-200#HPB_SB_item_1-200-3
01-202-02,202,2,,,,,,,,,image,"Crying elephant",HPB-SB-1-202#HPB_SB_item_1-202-2
01-202-03,202,3,,,,,,,,,image,Woman,HPB-SB-1-202#HPB_SB_item_1-202-3
01-203-01,203,1,,,,,,,,,image,"Warrior on a horse",HPB-SB-1-203#HPB_SB_item_1-203-1
01-203-02,203,2,,,,,,,,,image,"Woman with a child (or an angel)",HPB-SB-1-203#HPB_SB_item_1-203-2
01-206-01,206,1,,,,,,,,,image,"Two angels with an Egyptian woman head to the right",HPB-SB-1-206#HPB_SB_item_1-206-1
01-206-03,206,3,,,,,,,,,image,"Egyptian woman",HPB-SB-1-206#HPB_SB_item_1-206-3
01-206-04,206,4,,,,,,,,,image,"Greek warrior",HPB-SB-1-206#HPB_SB_item_1-206-4
01-206-06,206,6,,,,,,,,,image,"Man walking out the door.",HPB-SB-1-206#HPB_SB_item_1-206-6
01-206-07,206,7,,,,,,,,,image,"She-goose in dress",HPB-SB-1-206#HPB_SB_item_1-206-7
