ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
02-057-03,57,3,58,"Madame Blavatsky",,"Saxon, E. L.","Daily Picayune, The",,1877-11-04,,article,,HPB-SB-2-57#HPB_SB_item_2-57-3
02-058-01,58,1,,"Isis Unveiled",,,"Religio-Philosophical Journal",,1877-11-10,,review,"In section ""Book Reviews""",HPB-SB-2-58#HPB_SB_item_2-58-1
02-059-01,59,1,,"Isis Unveiled",,,"Evening Telegram",,1877-11-27,,review,"In section ""Literature""",HPB-SB-2-59#HPB_SB_item_2-59-1
02-059-02,59,2,,"The Theosophs declare that mesmerism",,,"Religio-Philosophical Journal",,1877-11-24,,review,"3 passages on mesmerism",HPB-SB-2-59#HPB_SB_item_2-59-2
02-059-03,59,3,,"Isis Unveiled",,,"Religio-Philosophical Journal",,1877-11-24,,review,,HPB-SB-2-59#HPB_SB_item_2-59-3
02-060-01,60,1,,"Isis Unveiled",,,"Advocate, The",,1877-11-28,,review,"In section ""Publisher's Notes""",HPB-SB-2-60#HPB_SB_item_2-60-1
02-060-03,60,3,"61,62,63","Isis Unveiled",,,"Hartford Daily Times",,1877-11-30,,review,,HPB-SB-2-60#HPB_SB_item_2-60-3
02-063-01,63,1,,"Something like a Book",,,"Mirror of Literature",,1877-12-01,,review,,HPB-SB-2-63#HPB_SB_item_2-63-1
02-064-01,64,1,65,"Letter from G. J. Parsons to HPB",,"Parsons, G. J.",,,,,letter,,HPB-SB-2-64#HPB_SB_item_2-64-1
02-064-02,64,2,,"Isis Unveiled",,,"Banner of Light",,1877-12-22,,review,,HPB-SB-2-64#HPB_SB_item_2-64-2
02-067-01,67,1,"68,69,70,71","Isis Unveiled",,,"National Quarterly Review, The","p. 194-8",1878-01,,review,"In section ""Mythology""",HPB-SB-2-67#HPB_SB_item_2-67-1
02-072-01,72,1,,"Isis Unveiled",,,"Public Opinion",,1877-12-29,,review,"In section ""Literature. Reviews of Books, etc""",HPB-SB-2-72#HPB_SB_item_2-72-1
02-073-01,73,1,"74,75,77","Isis Unveiled, the Great Work",,,"Hemphis Appeal",,1878-01-13,,review,"In section ""Our Capital Letter""; one of 4 topics",HPB-SB-2-73#HPB_SB_item_2-73-1
02-076-01,76,1,,"Letter from R.Brown to A. Wilder",,"Brown, R.",,,,,letter,,HPB-SB-2-76#HPB_SB_item_2-76-1
02-077-01,77,1,,"Mr. Blavatsky, who describes himself",,,"Saturday Review, The",,1878-01-26,,review,,HPB-SB-2-77#HPB_SB_item_2-77-1
02-078-01,78,1,,"Letter from unknown to HPB",,,,,1878-04-16,,letter,,HPB-SB-2-78#HPB_SB_item_2-78-1
02-079-01,79,1,,"The Kaiser Franz Grenadier",,,"Sun, The",,1872-07-08,,article,,HPB-SB-2-79#HPB_SB_item_2-79-1
02-080-01,80,1,,"EBB Tide of the Jubilee",,,"Sun, The",,1872-07-09,,article,,HPB-SB-2-80#HPB_SB_item_2-80-1
02-080-02,80,2,,"The Jubilee Bands",,,"Sun, The",,1872-07-10,,notice,,HPB-SB-2-80#HPB_SB_item_2-80-2
02-081-01,81,1,,"Another Academy Jam",,,"Sun, The",,1872-07-11,,article,,HPB-SB-2-81#HPB_SB_item_2-81-1
02-081-02,81,2,,"Madame Leuther's Ovation",,,"Sun, The",,1872-07-12,,article,,HPB-SB-2-81#HPB_SB_item_2-81-2
02-082-01,82,1,,"Strauss's Farewell to New York",,,"Sun, The",,1872-07-13,,review,,HPB-SB-2-82#HPB_SB_item_2-82-1
02-082-02,82,2,,"Universal Bustle",,,"Sun, The",,1872-07-15,,review,,HPB-SB-2-82#HPB_SB_item_2-82-2
02-083-01,83,1,,"The Man who Eats Fire",,,"Sun, The",,1872-07-17,,review,,HPB-SB-2-83#HPB_SB_item_2-83-1
