ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
07-152-02,152,2,,"Уже въ седьмой разъ приходится Россiи заключать миръ съ Турцiей",,,,,,,article,"Russian language",HPB-SB-7-152#HPB_SB_item_7-152-2
07-153-01,153,1,,"Excerpts of Theosophical Realings",,,,,,,article,,HPB-SB-7-153#HPB_SB_item_7-153-1
07-154-01,154,1,155,"What was Christianity, and What Became of it?",,,"The Telegraph and Preacher",,,,article,,HPB-SB-7-154#HPB_SB_item_7-154-1
07-155-01,155,1,156,"Dr.Belllows and his Broad-Guage Church",,,,,,,article,,HPB-SB-7-155#HPB_SB_item_7-155-1
07-157-01,157,1,"158,159,160,161","A Replay to Video",,,"Spiritual Telegraph","New York, Saturday November 19, 1859",1859-11-19,,article,,HPB-SB-7-157#HPB_SB_item_7-157-1
07-162-01,162,1,,,,,"Banner of Light","Boston, July Saturday 6, 1878",1878-07-06,,article,,HPB-SB-7-162#HPB_SB_item_7-162-1
07-169-04,169,4,170,"Parting Words from Madame Blavatsky",,"Blavatsky, E.P.","Religio-Theosophical Journal","Chicago, July 6, 1878",1878-07-06,,article,,HPB-SB-7-169#HPB_SB_item_7-169-4
07-170-02,170,2,,"Mediumship and its Laws with Some Reference to ""Spiritual Chemistry""",,"Buchanan, J.R.",,,,,article,,HPB-SB-7-170#HPB_SB_item_7-170-2
07-171-02,171,2,,"The Pickering Expose",,,"Religio-Philosophical Journal","May 17, 1878",1878-05-17,,article,,HPB-SB-7-171#HPB_SB_item_7-171-2
07-171-03,171,3,,"The Spirit Land, Lake Tanganika",,,,,,,image,,HPB-SB-7-171#HPB_SB_item_7-171-3
07-171-04,171,4,,"Y-e Bellman",,,,,,,image,,HPB-SB-7-171#HPB_SB_item_7-171-4
07-173-01,173,1,,"Occultism  at the Polls",,,"World, The","New York, Wednesday July 10, 1878",1878-07-10,,article,,HPB-SB-7-173#HPB_SB_item_7-173-1
07-173-02,173,2,,"That Newly Naturalized Personage Explains Some Interesting Matters",,"Blavatsky, H.P.","Daily Graphic","Thuersday July 9, 1878",1878-07-09,,article,,HPB-SB-7-173#HPB_SB_item_7-173-2
07-173-03,173,3,,,,,"Spiritualist, The",,,,article,,HPB-SB-7-173#HPB_SB_item_7-173-3
07-173-04,173,4,,,,,"New York Times, The","Tuesday, July 9, 1878",1878-07-09,,article,,HPB-SB-7-173#HPB_SB_item_7-173-4
07-173-05,173,5,,"Civile Notes",,,"New York Daily Tribune","Tuesday, July 9, 1878",1878-07-09,,article,,HPB-SB-7-173#HPB_SB_item_7-173-5
07-173-06,173,6,174,"The Czar's Humiliation",,,"World, The","New York, Thursday Joly 11, 1878",1878-07-11,,article,,HPB-SB-7-173#HPB_SB_item_7-173-6
07-174-01,174,1,,"Under the American Flag",,,"New York Star","Wednesday July 10, 1878",1878-07-10,,article,,HPB-SB-7-174#HPB_SB_item_7-174-1
07-174-02,174,2,,"Metropolitan Unemployed",,,"Illustrated Newspaper, Frank Lesly","New York , July 20, 1878",1878-07-20,,article,,HPB-SB-7-174#HPB_SB_item_7-174-2
07-017-02,17,2,,,,,"Evening Express, The","Tuesday, July 9, 1878",1878-07-09,,article,,HPB-SB-7-175#HPB_SB_item_7-17-2
07-175-03,175,3,,"But, Masters,Remember that I am an Ass, Thow in be not Written Down, Yet Forget not that I am an Ass",,,,,,,image,,HPB-SB-7-175#HPB_SB_item_7-175-3
07-175-04,175,4,,,,,,,,,article,"written black ink",HPB-SB-7-175#HPB_SB_item_7-175-4
07-175-05,175,5,,"The Theosophs' Doing",,,"Sun, The","Saturday,July 18, 1878",1878-07-18,,article,,HPB-SB-7-175#HPB_SB_item_7-175-5
07-175-06,175,6,,,,,,,,,image,,HPB-SB-7-175#HPB_SB_item_7-175-6
