ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-029-01,29,1,,"The Theosophical Society",,,,ok,,,,,image,,HPB-SB-8-29#HPB_SB_item_8-29-1
08-290-01,290,1,,"Euvres Spirites",,,"Tomlinson, M.R.",wanted,,,,,article,,HPB-SB-8-290#HPB_SB_item_8-290-1
08-290-02,290,2,291,"Projet de Propagande spirite en Egypte",,,,wanted,,,,,article,,HPB-SB-8-290#HPB_SB_item_8-290-2
08-292-01,292,1,293,"Mer et Rocher",,,"Marie de Peralta",wanted,,,,,poem,,HPB-SB-8-292#HPB_SB_item_8-292-1
08-293-01,293,1,294,"Le Prophete de l'Immortalite",,,"Donald, N.-M.",wanted,,,,,poem,,HPB-SB-8-293#HPB_SB_item_8-293-1
08-294-01,294,1,,,,true,,ok,,,,,image,,HPB-SB-8-294#HPB_SB_item_8-294-1
08-295-01,295,1,296,"The New Credulity",,,,wanted,"Spectator, The","May 31, 1879",1879-05-31,,article,,HPB-SB-8-295#HPB_SB_item_8-295-1
08-296-01,296,1,,,,true,,wanted,"Новое время","вторникъ, 12 iюня, 1879",1879-06-12,,article,,HPB-SB-8-296#HPB_SB_item_8-296-1
08-296-02,296,2,,"It is matter for surprise...",,true,,"wanted,ok","Bombay Review and Indian Advertiser","Saturday,August 16, 1879",1879-08-16,,"image,article",,HPB-SB-8-296#HPB_SB_item_8-296-2
08-297-01,297,1,,"The Hierophant in India",,,H.S.O.,wanted,"Sun,The","Monday, July 21, 1879",1879-07-21,,article,,HPB-SB-8-297#HPB_SB_item_8-297-1
08-297-02,297,2,,,,true,,ok,,,,,image,,HPB-SB-8-297#HPB_SB_item_8-297-2
08-298-01,298,1,,"Spiritualism Abroad",,,,wanted,"Banner of Light","Boston, Saturday, July 19, 1879",17879-07-19,,article,,HPB-SB-8-298#HPB_SB_item_8-298-1
08-299-01,299,1,,,,true,,ok,,,,,image,,HPB-SB-8-299#HPB_SB_item_8-299-1
08-299-02,299,2,,,,true,,ok,,,,,image,,HPB-SB-8-299#HPB_SB_item_8-299-2
08-003-01,3,1,,"Registreted as a Newspaper The Spiritualist",,,,wanted,"Spiritualist, The","Jan. 11, 1878",1878-01-11,,announcement,,HPB-SB-8-3#HPB_SB_item_8-3-1
08-003-02,3,2,,Contents,,,,wanted,"Spiritualist, The","Jan. 11,1878",1878-01-11,,announcement,,HPB-SB-8-3#HPB_SB_item_8-3-2
08-300-01,300,1,,,,true,,ok,,,,,image,,HPB-SB-8-300#HPB_SB_item_8-300-1
08-300-02,300,2,,"Rama Bai, Kumari, the Learned Maharashtra Girl",,,Varman,wanted,"Indu-Pracash or Moonlight","Bombay , June 9, 1879",1879-06-09,,article,,HPB-SB-8-300#HPB_SB_item_8-300-2
08-300-03,300,3,,,,true,,ok,,,,,image,,HPB-SB-8-300#HPB_SB_item_8-300-3
08-300-04,300,4,,,,true,,ok,,,,,image,,HPB-SB-8-300#HPB_SB_item_8-300-4
08-301-01,301,1,,"The Soul of Things",,,"Denton, William",wanted,"Spiritualist, The","London, Friday, July 25, 1879",1879-07-25,,article,,HPB-SB-8-301#HPB_SB_item_8-301-1
08-301-02,301,2,,"Spiritualism and Religion",,,,wanted,"Spiritualist, The","London, Friday, July 25, 1879",1879-07-25,,article,,HPB-SB-8-301#HPB_SB_item_8-301-2
08-301.100-01,301.1,1,"302,304",,,,"The Religion of Spiritualism",wanted,"Spiritualist, The","London, Friday, July 25, 1879",1879-07-25,,article,,HPB-SB-8-301#HPB_SB_item_8-301.1-1
08-304-01,304,1,,"British Museum Lectures",,,,wanted,"Spiritualist, The","July 18, 1879",1879-07-18,,article,,HPB-SB-8-304#HPB_SB_item_8-304-1
08-304-02,304,2,,"Sir, - In my good friend...",,,"Wild, George",wanted,"Spiritualist, The","July 18, 1879",1879-07-18,,correspondence,,HPB-SB-8-304#HPB_SB_item_8-304-2
08-304-03,304,3,,"Sir, - Madame de Steiger's article...",,,"Blake, C. Carter",wanted,"Spiritualist, The","July 18, 1879",1879-07-18,,correspondence,,HPB-SB-8-304#HPB_SB_item_8-304-3
