ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-216-01,216,1,,"There is Something in it",,,"Clavairoz, F.",proofread,"London Spiritualist","No. 310, August 2, 1878, p. 53",1878-08-02,,article,,HPB-SB-7-216#HPB_SB_item_7-216-1
07-217-01,217,1,,"The Passage of Matter Through Matter",,,,proofread,"London Spiritualist","No. 310, August 2, 1878, p. 49",1878-08-02,,article,,HPB-SB-7-217#HPB_SB_item_7-217-1
07-217-02,217,2,218,"A Permanent ""Miracle"" for Public Examination",,,,proofread,"London Spiritualist","No. 310, August 2, 1878, p. 54",1878-08-02,,article,,HPB-SB-7-217#HPB_SB_item_7-217-2
07-218-01,218,1,,"Men Had ...Fishing off Montauk Point",,,,ok,,,,,image,,HPB-SB-7-218#HPB_SB_item_7-218-1
07-218-02,218,2,219,"The Ring Test",,,"Reimers, Christian",proofread,"London Spiritualist","No. 310, August 2, 1878, pp. 51-2",1878-08-02,,article,,HPB-SB-7-218#HPB_SB_item_7-218-2
07-219-01,219,1,,"Ivory Rings",,,"Blake, C.Carter",proofread,"London Spiritualist","No. 311, August 9, 1878, p. 70",1878-08-09,,article,,HPB-SB-7-219#HPB_SB_item_7-219-1
07-022-03,22,3,,"Christianity Versus Buddhism",,,,proofread,"London Spiritualist","No. 290, March 15, 1878, p. 130",1878-03-15,,letter,,HPB-SB-7-22#HPB_SB_item_7-22-3
07-022-04,22,4,"23,24","The Evolution Theory Considered in its Relation to Psychology'""`UNIQ--ref-00000003-QINU`""'",,,"Green, G. F.",proofread,"Spiritualist, The","March 15, 1878, p. 130",1878-03-15,,article,,HPB-SB-7-22#HPB_SB_item_7-22-4
07-220-01,220,1,,"Follow My Lead",,,,ok,,,,,image,,HPB-SB-7-220#HPB_SB_item_7-220-1
07-220-02,220,2,,"Mr. C. C. Massey",,,,proofread,"London Spiritualist","No. 311, August 9, 1878, p. 62",1878-08-09,,article,,HPB-SB-7-220#HPB_SB_item_7-220-2
07-220-03,220,3,,,,true,,ok,,,,,image,,HPB-SB-7-220#HPB_SB_item_7-220-3
07-221-01,221,1,222,"In re Jesuitical Influence in Spiritualism",,,"Coleman, William Emmette",wanted,"Religio-Philosophical Journal","Chicago, August 17, 1878",1878-08-17,,article,,HPB-SB-7-221#HPB_SB_item_7-221-1
07-222-01,222,1,,"The Ever-present Organ-grinder",,,,wanted,,,,,image,,HPB-SB-7-222#HPB_SB_item_7-222-1
07-222-02,222,2,,"The Case of Lurancy Vennum",,,"Buchanan, J.R.",wanted,,,,,article,,HPB-SB-7-222#HPB_SB_item_7-222-2
07-222-03,222,3,,,,true,,wanted,,,,,image,,HPB-SB-7-222#HPB_SB_item_7-222-3
07-223-01,223,1,"224,225","The Identity of the Higher Teaching of Spiritualism with Bible Christianity*",,,"Pearce, C.W.",proofread,"London Spiritualist","No. 311, August 9, 1878, pp. 63-5",1878-08-09,,article,,HPB-SB-7-223#HPB_SB_item_7-223-1
07-225-01,225,1,,"Christ, the Corner-Stone of Spiritualism by  J.M. Peebles, M.D.",,,"Ditson, G.L.",wanted,,,,,article,,HPB-SB-7-225#HPB_SB_item_7-225-1
07-225-02,225,2,,"Census of India",,,,wanted,,,,,article,,HPB-SB-7-225#HPB_SB_item_7-225-2
07-226-01,226,1,,"Soda-Water Department",,,,wanted,,,,,article,,HPB-SB-7-226#HPB_SB_item_7-226-1
07-227-01,227,1,,,,true,,wanted,"Indian Spectators","Bombay, Sunday July 14, 1878",1878-07-14,,article,,HPB-SB-7-227#HPB_SB_item_7-227-1
07-227-02,227,2,228,Correspondence,,,"Olcott, H.S.",wanted,"Indian Spectators","Bombay, Sunday July 14, 1878",1878-07-14,,article,,HPB-SB-7-227#HPB_SB_item_7-227-2
07-228-01,228,1,,"Belief in Spirits",,,,proofread,"London Spiritualist","No. 312, August 16, 1878, p. 78",1878-08-16,,article,,HPB-SB-7-228#HPB_SB_item_7-228-1
07-228-02,228,2,,"Freethinkers Arrested",,,,wanted,"Sun, The","Wednesday, August 28,  1878",1878-08-28,,article,,HPB-SB-7-228#HPB_SB_item_7-228-2
07-228-03,228,3,229,"The Lines of Demarcation Between Occultism and Spiritualism",,,"Britten, E.H.",proofread,"London Spiritualist","No. 312, August 16, 1878, p. 81",1878-08-16,,article,,HPB-SB-7-228#HPB_SB_item_7-228-3
07-229-01,229,1,230,"The Interlinked Rings Test",,,"Wakefield, E.T.",proofread,"London Spiritualist","No. 312, August 16, 1878, pp. 79-80",1878-08-16,,article,,HPB-SB-7-229#HPB_SB_item_7-229-1
07-230-01,230,1,,"What is a Spirit?",,,,wanted,"Sun, The","Monday September 2, 1878",1878-09-02,,article,,HPB-SB-7-230#HPB_SB_item_7-230-1
07-231-01,231,1,"232,233,234,235,236,263,264,265,266","Remarkable Spiritual Manifestations in the House of the Rev. E. Phelps, D.D.",,,,proofread,"London Spiritualist","No. 312, August 16, 1878, pp. 73-8",1878-08-16,,article,,HPB-SB-7-231#HPB_SB_item_7-231-1
07-236-01,236,1,,"Light Summer Reading",,,,wanted,,,,,image,,HPB-SB-7-236#HPB_SB_item_7-236-1
07-236-02,236,2,,"Ideas Theosophical",,,,wanted,,,,,note,"written black ink",HPB-SB-7-236#HPB_SB_item_7-236-2
07-237-01,237,1,,,,true,D.A.C.,wanted,"Illustracion Espirita, La",,,,article,"by Spanish",HPB-SB-7-237#HPB_SB_item_7-237-1
07-237-02,237,2,"238,239,240,241","Primer Articulo del Coronel Olcot",,,,wanted,"Illustracion Espirita, La",,,,article,"by Spanish",HPB-SB-7-237#HPB_SB_item_7-237-2
07-024-01,24,1,,,,true,,ok,,,,,image,"colored butterfly",HPB-SB-7-24#HPB_SB_item_7-24-1
07-024-02,24,2,,"""Isis Unveiled"" and the Todas",,,"Baikie, R.",proofread,"London Spiritualist","No. 291, March 22, 1878, p. 136",1878-03-22,1878-03-22,article,,HPB-SB-7-24#HPB_SB_item_7-24-2
07-024-03,24,3,,,,true,,ok,,,,,image,"House in trees on the bank. Note above house: ""Temple of Theosophy""; note on roof: ""TRUTH""; note above houses on the left: ""Roman Cath. Church"".",HPB-SB-7-24#HPB_SB_item_7-24-3
07-024-04,24,4,,"Captain Burton's work entitled Goa",,true,"Blake, C. Carter",proofread,"London Spiritualist","No. 291, March 22, 1878, p. 136",1878-03-22,,article,,HPB-SB-7-24#HPB_SB_item_7-24-4
07-024-05,24,5,,,,true,,ok,,,,,image,crocodile,HPB-SB-7-24#HPB_SB_item_7-24-5
07-024-06,24,6,25,"Allow me to say...",,true,,proofread,"London Spiritualist","No. 291, March 22, 1878, p. 136",1878-03-22,1878-03-15,article,,HPB-SB-7-24#HPB_SB_item_7-24-6
07-241-01,241,1,,"A ""la Buena Nueva""",,,,wanted,,,,,article,,HPB-SB-7-241#HPB_SB_item_7-241-1
07-242-01,242,1,,"The Christian Woman",,,,wanted,,"Philadelphia, August 1878",,,poster,,HPB-SB-7-242#HPB_SB_item_7-242-1
07-242-02,242,2,,Items,,,,wanted,,,,,article,,HPB-SB-7-242#HPB_SB_item_7-242-2
07-242-03,242,3,"243,244,245,246,247,248,249","Les Theosophes",,,,wanted,"Revue Spirite","Julliet, 1878",,,article,,HPB-SB-7-242#HPB_SB_item_7-242-3
07-242-04,242,4,,,,true,,wanted,,,,,article,,HPB-SB-7-242#HPB_SB_item_7-242-4
07-247-01,247,1,,"Sosiete Scientifique d""Etudes Psychologiques",,,,wanted,,,,,article,,HPB-SB-7-247#HPB_SB_item_7-247-1
07-249-01,249,1,,"The ""High Places"" of the Spirit Mtombwa - view of Mtombwa Urungu - Lake Tanganika",,,,wanted,,,,,image,,HPB-SB-7-249#HPB_SB_item_7-249-1
07-025-01,25,1,,,,true,,ok,,,,,image,"colored rabbit",HPB-SB-7-25#HPB_SB_item_7-25-1
07-025-02,25,2,,"Indian Mysticisms",,,,proofread,"London Spiritualist","No. 291, March 22, 1878, p. 139",1878-03-22,,article,,HPB-SB-7-25#HPB_SB_item_7-25-2
07-250-01,250,1,"251,252,253","The Caves of Echoes (in Greek)",,,"Blavatsky H.P.",ok,,,,,article,"In Greek: ‘Υπό τής Κυρίας Η. Ρ. BLAVATSKY. The translation to Greek made by Angelou Nikolaidou. Text prior to “The Caves of Echoes” translated from Greek by Ifigeneia Kastamoniti. Text in Greek needs a proofread.",HPB-SB-7-250#HPB_SB_item_7-250-1
07-252-01,252,1,,"That Dog Next Door",,,,wanted,,,,,image,,HPB-SB-7-252#HPB_SB_item_7-252-1
07-253-01,253,1,,"Historic Bits in Southempton",,,,wanted,,,,,image,,HPB-SB-7-253#HPB_SB_item_7-253-1
07-254-01,254,1,255,,,true,,wanted,"Times of India, The","Friday July 26, 1878",1878-07-26,,article,,HPB-SB-7-254#HPB_SB_item_7-254-1
