ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
10-111-01,111,1,,,,,,,,,image,,HPB-SB-10-111#HPB_SB_item_10-111-1
10-112-03,112,3,,"Jams Mack",,,,,,,image,,HPB-SB-10-112#HPB_SB_item_10-112-3
10-114-01,114,1,,,,,,,,,image,,HPB-SB-10-114#HPB_SB_item_10-114-1
10-012-02,12,2,,,,,,,,,image,,HPB-SB-10-12#HPB_SB_item_10-12-2
10-013-01,13,1,,Piano,,,,,,,image,,HPB-SB-10-13#HPB_SB_item_10-13-1
10-014-01,14,1,,Smorzando,,,,,,,image,,HPB-SB-10-14#HPB_SB_item_10-14-1
10-014-02,14,2,,Capriccioso,,,,,,,image,,HPB-SB-10-14#HPB_SB_item_10-14-2
10-014-03,14,3,,"Forte vivace",,,,,,,image,,HPB-SB-10-14#HPB_SB_item_10-14-3
10-014-04,14,4,,Bravo-bravissimo,,,,,,,image,,HPB-SB-10-14#HPB_SB_item_10-14-4
10-017-03,17,3,,,,,,,,,image,,HPB-SB-10-17#HPB_SB_item_10-17-3
10-021-01,21,1,,"A Sorcerer or Fetich Man Among the Wanika, on the Coast of Zanguebar",,,,,,,image,,HPB-SB-10-21#HPB_SB_item_10-21-1
10-021-02,21,2,,Maestoso,,,,,,,image,,HPB-SB-10-21#HPB_SB_item_10-21-2
10-003-01,3,1,,"V. Graphic Scrapbook of the Theozophical Society 1879-80",,,,,,,image,,HPB-SB-10-3#HPB_SB_item_10-3-1
10-033-01,33,1,,,,,,,,,image,,HPB-SB-10-33#HPB_SB_item_10-33-1
10-037-01,37,1,,"Mr. R. Palmer Thomas, of London...",,,,,,1879-08-25,"article,image",,HPB-SB-10-37#HPB_SB_item_10-37-1
10-038-01,38,1,,,,,,,,,image,,HPB-SB-10-38#HPB_SB_item_10-38-1
10-039-01,39,1,,,,,,,,,image,,HPB-SB-10-39#HPB_SB_item_10-39-1
10-039-03,39,3,,,,,,,,,image,,HPB-SB-10-39#HPB_SB_item_10-39-3
10-039-06,39,6,,,,,,,,,image,,HPB-SB-10-39#HPB_SB_item_10-39-6
10-047-02,47,2,,"Passagio chromatico",,,,,,,image,,HPB-SB-10-47#HPB_SB_item_10-47-2
10-048-01,48,1,,"Fuga del diavolo",,,,,,,image,,HPB-SB-10-48#HPB_SB_item_10-48-1
10-051-02,51,2,,"Fortissimo Vivacissimo",,,,,,,image,,HPB-SB-10-51#HPB_SB_item_10-51-2
10-051-03,51,3,,"Finale Furiozo",,,,,,,image,,HPB-SB-10-51#HPB_SB_item_10-51-3
10-053-03,53,3,,,,,,,,,image,,HPB-SB-10-53#HPB_SB_item_10-53-3
10-055-03,55,3,,"""Clinging scarlet...",,,,,,,image,,HPB-SB-10-55#HPB_SB_item_10-55-3
10-056-02,56,2,,,,,,,,,image,,HPB-SB-10-56#HPB_SB_item_10-56-2
10-056-04,56,4,,,,,,,,,image,,HPB-SB-10-56#HPB_SB_item_10-56-4
10-006-01,6,1,,,,,,,,,image,,HPB-SB-10-6#HPB_SB_item_10-6-1
10-062-03,62,3,,,,,,,,,image,,HPB-SB-10-62#HPB_SB_item_10-62-3
10-063-01,63,1,,"The Times of India",,,,,,,image,,HPB-SB-10-63#HPB_SB_item_10-63-1
10-064-05,64,5,,"""Veteran Peruquier:...""",,,,,,,image,,HPB-SB-10-64#HPB_SB_item_10-64-5
10-064-06,64,6,,"""Which is the Back...""",,,,,,,image,,HPB-SB-10-64#HPB_SB_item_10-64-6
10-067-01,67,1,,,,,,,,,image,,HPB-SB-10-67#HPB_SB_item_10-67-1
10-071-01,71,1,,Fig.1,,,,,,,image,,HPB-SB-10-71#HPB_SB_item_10-71-1
10-071-02,71,2,,Fig.2,,,,,,,image,,HPB-SB-10-71#HPB_SB_item_10-71-2
10-071-03,71,3,,Fig.3,,,,,,,image,,HPB-SB-10-71#HPB_SB_item_10-71-3
10-071-04,71,4,,Fig.4,,,,,,,image,,HPB-SB-10-71#HPB_SB_item_10-71-4
10-071-05,71,5,,Fig.5,,,,,,,image,,HPB-SB-10-71#HPB_SB_item_10-71-5
10-074-02,74,2,,,,,,,,,image,,HPB-SB-10-74#HPB_SB_item_10-74-2
10-076-01,76,1,,,,,,,,,image,,HPB-SB-10-76#HPB_SB_item_10-76-1
10-079-01,79,1,,"""Hulloa, Charly! What's  the Matter? Training for a Race?"" "" No , Tom. Racing for a Train!""",,,,,,,image,,HPB-SB-10-79#HPB_SB_item_10-79-1
10-079-03,79,3,,,,,,,,,image,,HPB-SB-10-79#HPB_SB_item_10-79-3
10-008-01,8,1,,,,,,,,,image,,HPB-SB-10-8#HPB_SB_item_10-8-1
10-008-03,8,3,,,,,,,,,image,,HPB-SB-10-8#HPB_SB_item_10-8-3
10-008-04,8,4,,,,,,,,,image,,HPB-SB-10-8#HPB_SB_item_10-8-4
10-080-01,80,1,,"A Stocking Full",,,,,,,image,,HPB-SB-10-80#HPB_SB_item_10-80-1
10-084-02,84,2,,,,,,,,,image,,HPB-SB-10-84#HPB_SB_item_10-84-2
10-085-01,85,1,,,,,,,,,image,,HPB-SB-10-85#HPB_SB_item_10-85-1
10-086-04,86,4,,,,,,,,,image,,HPB-SB-10-86#HPB_SB_item_10-86-4
10-086-05,86,5,,,,,,,,,image,,HPB-SB-10-86#HPB_SB_item_10-86-5
