ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
03-234-09,234,9,,,,,,,,,image,"Lotus in ornament",HPB-SB-3-234#HPB_SB_item_3-234-9
03-235-01,235,1,,,,,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-1
03-235-02,235,2,,"The Haunted Chamber in the Old Knickerbocker Homestead–Schaghticoke",,,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-2
03-235-04,235,4,,"Actieuse Nacht-Wind-Zanger met zyn Tover Slons",,,,,,,image,,HPB-SB-3-235#HPB_SB_item_3-235-4
03-237-04,237,4,,,,,,,,,image,,HPB-SB-3-237#HPB_SB_item_3-237-4
03-237-06,237,6,,"“Dar Goes Anudder”",,,,,,,image,,HPB-SB-3-237#HPB_SB_item_3-237-6
03-241-01,241,1,,,,,,,,,image,"Collage out of 4 images.",HPB-SB-3-241#HPB_SB_item_3-241-1
03-242-01,242,1,,,,,,,,,image,,HPB-SB-3-242#HPB_SB_item_3-242-1
03-245-01,245,1,,"“Old Manse”",,,,,,,image,,HPB-SB-3-245#HPB_SB_item_3-245-1
03-249-01,249,1,,,,,,,,,image,,HPB-SB-3-249#HPB_SB_item_3-249-1
03-250-03,250,3,,"British Idolatry of the Opera Singer Mingotti.–1756",,,,,,,image,,HPB-SB-3-250#HPB_SB_item_3-250-3
03-251-01,251,1,,,,,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-1
03-251-03,251,3,,,,,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-3
03-251-04,251,4,,,,,,,,,image,,HPB-SB-3-251#HPB_SB_item_3-251-4
03-254-01,254,1,,,,,,,,,image,,HPB-SB-3-254#HPB_SB_item_3-254-1
03-254-04,254,4,,,,,,,,,image,,HPB-SB-3-254#HPB_SB_item_3-254-4
03-255-02,255,2,,,,,,,,,image,,HPB-SB-3-255#HPB_SB_item_3-255-2
03-256-03,256,3,,,,,,,,,image,,HPB-SB-3-256#HPB_SB_item_3-256-3
03-257-02,257,2,,"The Spirit ""Katie King""",,,,,,,image,,HPB-SB-3-257#HPB_SB_item_3-257-2
03-257-03,257,3,,"""John King,"" as Materialised in England",,,,,,,image,,HPB-SB-3-257#HPB_SB_item_3-257-3
03-258-01,258,1,,,,,,,,,image,"The handwriting could be not by HPB.",HPB-SB-3-258#HPB_SB_item_3-258-1
03-277-02,277,2,,Adonai,,,,,,,image,,HPB-SB-3-277#HPB_SB_item_3-277-2
03-277-04,277,4,,,,,,,,,image,,HPB-SB-3-277#HPB_SB_item_3-277-4
03-032-01,32,1,,"Grades of Intelligence",,,,,,,image,,HPB-SB-3-32#HPB_SB_item_3-32-1
03-033-01,33,1,,"Low and Brutal",,,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-1
03-033-02,33,2,,"Well-Organized – Poetic",,,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-2
03-033-03,33,3,,"Learned and Spiritual",,,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-3
03-033-04,33,4,,"Facial Angle and Brain Development",,,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-4
03-033-05,33,5,,"Fig. 10 – Harmony of Temperament. Frederick the Great",,,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-5
03-033-06,33,6,,"Fig. 1 – Observing and Dogmatic",,,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-6
03-033-07,33,7,,"Fig. 2 – Conservative and Theoretical",,,,,,,image,,HPB-SB-3-33#HPB_SB_item_3-33-7
03-034-02,34,2,,"Pulling for the Presidency",,,,,,,image,,HPB-SB-3-34#HPB_SB_item_3-34-2
03-035-01,35,1,,"Editors of Leading Religious Newspapers",,,"Evolution, The",,"1873 (1877-12 ?)",,image,"HPB signed: ""Fools or Knaves – which? guess the latter""",HPB-SB-3-35#HPB_SB_item_3-35-1
03-037-01,37,1,,"Sultan Murad V",,,,,,,image,"Original in Old Russian: ""Султанъ Мурадъ V""",HPB-SB-3-37#HPB_SB_item_3-37-1
03-039-01,39,1,"40,41,42,43","Rishyusringa. Tale of the Mahabharata",,,,,,,"image,poem",,HPB-SB-3-39#HPB_SB_item_3-39-1
03-040-01,40,1,,"""They silently rowed onwards up the Kausiki's sweet waters.""",,,,,,,image,,HPB-SB-3-40#HPB_SB_item_3-40-1
03-041-01,41,1,,"Do not Kneel to Me, I Pray Thee",,,,,,,image,,HPB-SB-3-41#HPB_SB_item_3-41-1
03-043-01,43,1,,"He Saw the Lovely Maiden Peeping Trough the Trees",,,,,,,image,,HPB-SB-3-43#HPB_SB_item_3-43-1
03-044-01,44,1,,"The King of Wetot",,"Bayand, Emile",,,,,image,,HPB-SB-3-44#HPB_SB_item_3-44-1
03-046-02,46,2,,"Mrs. Mary Sprague, 101 years old",,,,,,,image,,HPB-SB-3-46#HPB_SB_item_3-46-2
03-046-04,46,4,,"The Aviary",,,,,,,image,,HPB-SB-3-46#HPB_SB_item_3-46-4
03-047-01,47,1,,"Wissahickon Creek",,,,,,,image,,HPB-SB-3-47#HPB_SB_item_3-47-1
03-047-05,47,5,,,,,,,,,image,,HPB-SB-3-47#HPB_SB_item_3-47-5
03-048-01,48,1,,"The Wissahickon – The Hermit's Pool",,,,,,,image,,HPB-SB-3-48#HPB_SB_item_3-48-1
03-052-01,52,1,,"Two in the boat on the lake",,,,,,,image,"Decoration partly appended by HPB",HPB-SB-3-52#HPB_SB_item_3-52-1
03-053-01,53,1,,,,,,,,,image,,HPB-SB-3-53#HPB_SB_item_3-53-1
03-053-03,53,3,,,,,,,,,image,,HPB-SB-3-53#HPB_SB_item_3-53-3
03-054-01,54,1,,"And thus spake on that ancient man",,,,,,,image,,HPB-SB-3-54#HPB_SB_item_3-54-1
03-055-01,55,1,,,,,,,,,image,Collage,HPB-SB-3-55#HPB_SB_item_3-55-1
03-057-01,57,1,,,,,,,,,image,,HPB-SB-3-57#HPB_SB_item_3-57-1
