image,term_to_sort,term_to_show,variations,description,wiki_page
,"Bihar Gyalpo","Bihar Gyalpo",,"A king deified by the Dugpas. A patron over all their religious buildings [[Category: Theosophical Glossary (CTD terms)]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""font-style: italic; border-bottom:1px dotted gray; cursor:help;"" title=""'Theosophical Glossary' by H. P. Blavatsky"">TG</span>)</span>.","Bihar Gyalpo"
,Binah,Binah,,"Understanding. The third of the 10 Sephiroth, the third of the Supernal Triad; a female potency, corresponding to the letter ''hé ''of the Tetragrammaton IHVH. Binah is called AIMA, the Supernal Mother, and “the great Sea”. [ w.w.w.] [[Category: Theosophical Glossary (CTD terms)]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""font-style: italic; border-bottom:1px dotted gray; cursor:help;"" title=""'Theosophical Glossary' by H. P. Blavatsky"">TG</span>)</span>.",Binah
,"Birs Nimrud","Birs Nimrud",,"Believed by the Orientalists to be the site of the Tower of Babel. The great pile of Birs Nimrud is near Babylon. Sir H. Rawlinson and several Assyriologists examined the excavated ruins and found that the tower consisted of seven stages of brick‐work, each stage of a different colour, which shows that the temple was devoted to the seven planets. Even with its three higher stages or floors in ruins, it still rises now 154 feet above the level of the plain. (”See Borsippa”.) [[Category: Theosophical Glossary (CTD terms)]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""font-style: italic; border-bottom:1px dotted gray; cursor:help;"" title=""'Theosophical Glossary' by H. P. Blavatsky"">TG</span>)</span>.","Birs Nimrud"
,"Black Dwarfs","Black Dwarfs",,"The name of the Elves of Darkness, who creep about in the dark caverns of the earth and fabricate weapons and utensils for their divine fathers, the Æsir or Ases. Called also “Black Elves” [[Category: Theosophical Glossary (CTD terms)]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""font-style: italic; border-bottom:1px dotted gray; cursor:help;"" title=""'Theosophical Glossary' by H. P. Blavatsky"">TG</span>)</span>.","Black Dwarfs"
,"Black Fire","Black Fire",,"A Kabbalistic term for Absolute Light and Wisdom; “black” because it is incomprehensible to our finite intellects [[Category: Theosophical Glossary (CTD terms)]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""font-style: italic; border-bottom:1px dotted gray; cursor:help;"" title=""'Theosophical Glossary' by H. P. Blavatsky"">TG</span>)</span>.","Black Fire"
,"Black Magic","Black Magic",,"Sorcery; necromancy, or the raising of the dead, and other selfish abuses of abnormal powers. This abuse may be unintentional; yet it is still “''black ''magic” whenever anything is produced phenomenally simply for one’s own gratification [[Category: Theosophical Glossary (CTD terms)]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""font-style: italic; border-bottom:1px dotted gray; cursor:help;"" title=""'Theosophical Glossary' by H. P. Blavatsky"">TG</span>)</span>.","Black Magic"
,"Magic, Black,Black Magic","Black Magic",,"(Vide ''Supra''.) [[Category: Theosophical Glossary (CTD terms)]]<span style=""color: grey; font-size: 90%; font-style: italic;""> (<span style=""font-style: italic; border-bottom:1px dotted gray; cursor:help;"" title=""'Theosophical Glossary' by H. P. Blavatsky"">TG</span>)</span>.","Magic, Black"
"Блаватская ЕП - 1889 (обработанная).jpg","Blavatsky, Helena Petrovna,Helena Petrovna Blavatsky,HPB","Helena Petrovna Blavatsky","• HPB","She was the main source of Theosophical teachings and discussed the major themes of Theosophy in many articles and several major works, including ''Isis Unveiled'', ''The Secret Doctrine'', ''The Key to Theosophy'', and ''The Voice of the Silence''. She was co-founder of The Theosophical Society.","Blavatsky, Helena Petrovna"
"Блаватский НВ.jpg","Nikifor Vladimirovich Blavatsky,Blavatsky, Nikifor Vladimirovich","Nikifor Vladimirovich Blavatsky",,"Vice Governor (1849-1861) of Erivan Province (now Armenia) of Russian Empire; husband of [[Blavatsky H.P.|H. P. Blavatsky]] since July 7, 1849.","Blavatsky, Nikifor Vladimirovich"
,"Nikolai Dmitrievich Blavatsky,Blavatsky, Nikolai Dmitrievich","Nikolai Dmitrievich Blavatsky",,"The nephew of [[N.V. Blavatsky]], who served as secretary to the Tiflis governor [[K.I. Orlovsky]], and issued (registered) a ticket (passport) to Helena Petrovna for unhindered travel with [[Blavatsky Yuri|Yuri]] through the Tauride, Kherson and Pskov provinces of Russian Empire.","Blavatsky, Nikolai Dmitrievich"
,"Youry Blavatsky,Yuri Blavatsky,Blavatsky, Yuri","Yuri Blavatsky","• Youry Blavatsky","Infant-ward of H. P. Blavatsky and N. V. Blavatsky.","Blavatsky, Yuri"
